CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/03/2021;ENTREES;2;0;0
464010;13/03/2021;SORTIES;2;0;0
464010;13/03/2021;ENTREES;3;0;0
464010;13/03/2021;SORTIES;3;0;0
464010;13/03/2021;ENTREES;4;0;0
464010;13/03/2021;SORTIES;4;0;0
464010;13/03/2021;ENTREES;5;0;0
464010;13/03/2021;SORTIES;5;0;0
464010;13/03/2021;ENTREES;6;1;0
464010;13/03/2021;SORTIES;6;0;0
464010;13/03/2021;ENTREES;7;0;6
464010;13/03/2021;SORTIES;7;0;1
464010;13/03/2021;ENTREES;8;5;3
464010;13/03/2021;SORTIES;8;1;0
464010;13/03/2021;ENTREES;9;11;1
464010;13/03/2021;SORTIES;9;1;1
464010;13/03/2021;ENTREES;10;11;1
464010;13/03/2021;SORTIES;10;0;0
464010;13/03/2021;ENTREES;11;8;1
464010;13/03/2021;SORTIES;11;9;0
464010;13/03/2021;ENTREES;12;11;1
464010;13/03/2021;SORTIES;12;8;2
464010;13/03/2021;ENTREES;13;6;1
464010;13/03/2021;SORTIES;13;6;1
464010;13/03/2021;ENTREES;14;8;1
464010;13/03/2021;SORTIES;14;6;2
464010;13/03/2021;ENTREES;15;1;1
464010;13/03/2021;SORTIES;15;9;1
464010;13/03/2021;ENTREES;16;1;0
464010;13/03/2021;SORTIES;16;12;2
464010;13/03/2021;ENTREES;17;0;0
464010;13/03/2021;SORTIES;17;6;0
464010;13/03/2021;ENTREES;18;0;0
464010;13/03/2021;SORTIES;18;2;5
464010;13/03/2021;ENTREES;19;0;0
464010;13/03/2021;SORTIES;19;2;0
464010;13/03/2021;ENTREES;20;1;0
464010;13/03/2021;SORTIES;20;2;1
464010;13/03/2021;ENTREES;21;0;0
464010;13/03/2021;SORTIES;21;0;0
464010;13/03/2021;ENTREES;22;0;0
464010;13/03/2021;SORTIES;22;0;0
464010;13/03/2021;ENTREES;23;0;0
464010;13/03/2021;SORTIES;23;0;0
464010;14/03/2021;ENTREES;0;0;0
464010;14/03/2021;SORTIES;0;0;0
464010;14/03/2021;ENTREES;1;0;0
464010;14/03/2021;SORTIES;1;0;0
