CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/03/2021;ENTREES;2;0;0
464001;13/03/2021;SORTIES;2;0;0
464001;13/03/2021;ENTREES;3;0;2
464001;13/03/2021;SORTIES;3;0;0
464001;13/03/2021;ENTREES;4;0;3
464001;13/03/2021;SORTIES;4;0;0
464001;13/03/2021;ENTREES;5;2;8
464001;13/03/2021;SORTIES;5;0;0
464001;13/03/2021;ENTREES;6;2;1
464001;13/03/2021;SORTIES;6;0;1
464001;13/03/2021;ENTREES;7;9;12
464001;13/03/2021;SORTIES;7;1;1
464001;13/03/2021;ENTREES;8;25;23
464001;13/03/2021;SORTIES;8;0;2
464001;13/03/2021;ENTREES;9;39;20
464001;13/03/2021;SORTIES;9;3;4
464001;13/03/2021;ENTREES;10;39;8
464001;13/03/2021;SORTIES;10;2;4
464001;13/03/2021;ENTREES;11;19;5
464001;13/03/2021;SORTIES;11;8;6
464001;13/03/2021;ENTREES;12;13;11
464001;13/03/2021;SORTIES;12;19;18
464001;13/03/2021;ENTREES;13;17;4
464001;13/03/2021;SORTIES;13;19;9
464001;13/03/2021;ENTREES;14;16;4
464001;13/03/2021;SORTIES;14;26;3
464001;13/03/2021;ENTREES;15;7;3
464001;13/03/2021;SORTIES;15;10;6
464001;13/03/2021;ENTREES;16;5;6
464001;13/03/2021;SORTIES;16;30;9
464001;13/03/2021;ENTREES;17;1;3
464001;13/03/2021;SORTIES;17;43;11
464001;13/03/2021;ENTREES;18;1;1
464001;13/03/2021;SORTIES;18;24;38
464001;13/03/2021;ENTREES;19;0;3
464001;13/03/2021;SORTIES;19;3;6
464001;13/03/2021;ENTREES;20;3;0
464001;13/03/2021;SORTIES;20;5;1
464001;13/03/2021;ENTREES;21;0;0
464001;13/03/2021;SORTIES;21;0;8
464001;13/03/2021;ENTREES;22;0;0
464001;13/03/2021;SORTIES;22;0;1
464001;13/03/2021;ENTREES;23;0;0
464001;13/03/2021;SORTIES;23;0;0
464001;14/03/2021;ENTREES;0;0;0
464001;14/03/2021;SORTIES;0;0;0
464001;14/03/2021;ENTREES;1;0;0
464001;14/03/2021;SORTIES;1;0;0
