CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/03/2021;340;2;0;0
464009;13/03/2021;340;3;0;0
464009;13/03/2021;340;4;0;0
464009;13/03/2021;340;5;0;1
464009;13/03/2021;340;6;0;1
464009;13/03/2021;340;7;3;1
464009;13/03/2021;340;8;8;3
464009;13/03/2021;340;9;12;11
464009;13/03/2021;340;10;14;12
464009;13/03/2021;340;11;11;12
464009;13/03/2021;340;12;11;11
464009;13/03/2021;340;13;14;13
464009;13/03/2021;340;14;13;13
464009;13/03/2021;340;15;14;11
464009;13/03/2021;340;16;8;9
464009;13/03/2021;340;17;3;10
464009;13/03/2021;340;18;2;3
464009;13/03/2021;340;19;1;2
464009;13/03/2021;340;20;1;2
464009;13/03/2021;340;21;1;2
464009;13/03/2021;340;22;1;2
464009;13/03/2021;340;23;1;3
464009;14/03/2021;340;0;0;0
464009;14/03/2021;340;1;0;0
