CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/03/2021;454;2;0;0
464001;13/03/2021;454;3;0;2
464001;13/03/2021;454;4;0;5
464001;13/03/2021;454;5;2;13
464001;13/03/2021;454;6;4;13
464001;13/03/2021;454;7;12;24
464001;13/03/2021;454;8;37;45
464001;13/03/2021;454;9;73;61
464001;13/03/2021;454;10;110;65
464001;13/03/2021;454;11;121;64
464001;13/03/2021;454;12;115;57
464001;13/03/2021;454;13;113;52
464001;13/03/2021;454;14;103;53
464001;13/03/2021;454;15;100;50
464001;13/03/2021;454;16;75;47
464001;13/03/2021;454;17;33;39
464001;13/03/2021;454;18;10;2
464001;13/03/2021;454;19;7;0
464001;13/03/2021;454;20;5;0
464001;13/03/2021;454;21;5;0
464001;13/03/2021;454;22;5;0
464001;13/03/2021;454;23;5;0
464001;14/03/2021;454;0;0;0
464001;14/03/2021;454;1;0;0
