CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;13/03/2021;;12/03/2021 22:13;0;;13/03/2021 03:45;HO;464002
464002;13/03/2021;;12/03/2021 12:41;1;;13/03/2021 03:50;AB;464002
464002;13/03/2021;;07/03/2021 21:47;2;;13/03/2021 04:30;AB;464002
464002;13/03/2021;;12/03/2021 17:39;3;;13/03/2021 08:25;AB;464002
464002;13/03/2021;;13/03/2021 07:07;4;;13/03/2021 09:04;HO;464002
464002;13/03/2021;;12/03/2021 18:15;5;;13/03/2021 09:55;AB;464002
464002;13/03/2021;;12/03/2021 09:56;6;;13/03/2021 10:32;AB;464002
464002;13/03/2021;;12/03/2021 20:07;7;;13/03/2021 10:56;AB;464002
464002;13/03/2021;;13/03/2021 10:49;8;;13/03/2021 10:59;AB;464002
464002;13/03/2021;;13/03/2021 09:27;9;;13/03/2021 11:13;HO;464002
464002;13/03/2021;;13/03/2021 10:22;10;;13/03/2021 11:37;AB;464002
464002;13/03/2021;;13/03/2021 08:47;11;;13/03/2021 11:38;AB;464002
464002;13/03/2021;;13/03/2021 09:17;12;;13/03/2021 11:46;HO;464002
464002;13/03/2021;;13/03/2021 11:48;13;;13/03/2021 11:57;AB;464002
464002;13/03/2021;;13/03/2021 01:35;14;;13/03/2021 11:58;AB;464002
464002;13/03/2021;;12/03/2021 16:18;15;;13/03/2021 12:14;AB;464002
464002;13/03/2021;;13/03/2021 11:29;16;;13/03/2021 12:24;AB;464002
464002;13/03/2021;;12/03/2021 17:12;17;;13/03/2021 12:25;AB;464002
464002;13/03/2021;;13/03/2021 09:25;18;;13/03/2021 12:37;HO;464002
464002;13/03/2021;;13/03/2021 10:10;19;;13/03/2021 12:42;HO;464002
464002;13/03/2021;;13/03/2021 11:13;20;;13/03/2021 12:56;HO;464002
464002;13/03/2021;;13/03/2021 10:20;21;;13/03/2021 12:58;HO;464002
464002;13/03/2021;;13/03/2021 11:57;22;;13/03/2021 13:22;AB;464002
464002;13/03/2021;;13/03/2021 10:26;23;;13/03/2021 13:40;HO;464002
464002;13/03/2021;;13/03/2021 11:44;24;;13/03/2021 14:01;AB;464002
464002;13/03/2021;;13/03/2021 12:02;25;;13/03/2021 14:10;HO;464002
464002;13/03/2021;;13/03/2021 13:58;26;;13/03/2021 14:20;HO;464002
464002;13/03/2021;;13/03/2021 14:25;27;;13/03/2021 14:27;HO;464002
464002;13/03/2021;;13/03/2021 12:31;28;;13/03/2021 14:44;AB;464002
464002;13/03/2021;;13/03/2021 14:48;29;;13/03/2021 14:53;AB;464002
464002;13/03/2021;;13/03/2021 11:09;30;;13/03/2021 15:00;HO;464002
464002;13/03/2021;;13/03/2021 14:13;31;;13/03/2021 15:10;HO;464002
464002;13/03/2021;;13/03/2021 13:39;32;;13/03/2021 15:17;AB;464002
464002;13/03/2021;;13/03/2021 13:22;33;;13/03/2021 15:19;HO;464002
464002;13/03/2021;;13/03/2021 11:37;34;;13/03/2021 15:33;AB;464002
464002;13/03/2021;;13/03/2021 14:58;35;;13/03/2021 15:35;AB;464002
464002;13/03/2021;;13/03/2021 15:55;36;;13/03/2021 15:56;AB;464002
464002;13/03/2021;;13/03/2021 13:10;37;;13/03/2021 15:58;HO;464002
464002;13/03/2021;;12/03/2021 16:51;38;;13/03/2021 16:12;AB;464002
464002;13/03/2021;;13/03/2021 13:59;39;;13/03/2021 16:31;HO;464002
464002;13/03/2021;;13/03/2021 14:39;40;;13/03/2021 16:36;HO;464002
464002;13/03/2021;;13/03/2021 16:08;41;;13/03/2021 16:37;AB;464002
464002;13/03/2021;;13/03/2021 14:25;42;;13/03/2021 16:59;HO;464002
464002;13/03/2021;;13/03/2021 14:47;43;;13/03/2021 17:07;AB;464002
464002;13/03/2021;;13/03/2021 08:09;44;;13/03/2021 17:10;AB;464002
464002;13/03/2021;;13/03/2021 14:56;45;;13/03/2021 17:15;HO;464002
464002;13/03/2021;;06/03/2021 15:21;46;;13/03/2021 17:16;AB;464002
464002;13/03/2021;;13/03/2021 14:55;47;;13/03/2021 17:18;AB;464002
464002;13/03/2021;;13/03/2021 13:25;48;;13/03/2021 17:18;HO;464002
464002;13/03/2021;;13/03/2021 14:53;49;;13/03/2021 17:30;HO;464002
464002;13/03/2021;;13/03/2021 15:18;50;;13/03/2021 17:38;HO;464002
464002;13/03/2021;;13/03/2021 08:28;51;;13/03/2021 17:38;HO;464002
464002;13/03/2021;;13/03/2021 08:09;52;;13/03/2021 17:45;AB;464002
464002;13/03/2021;;13/03/2021 14:37;53;;13/03/2021 17:46;HO;464002
464002;13/03/2021;;13/03/2021 14:10;54;;13/03/2021 17:46;HO;464002
464002;13/03/2021;;13/03/2021 11:50;55;;13/03/2021 18:00;AB;464002
464002;13/03/2021;;13/03/2021 12:59;56;;13/03/2021 18:03;HO;464002
464002;13/03/2021;;13/03/2021 09:30;57;;13/03/2021 18:13;AB;464002
464002;13/03/2021;;13/03/2021 09:19;58;;13/03/2021 18:15;AB;464002
464002;13/03/2021;;13/03/2021 16:15;59;;13/03/2021 18:26;HO;464002
464002;13/03/2021;;13/03/2021 07:38;60;;13/03/2021 18:28;HO;464002
464002;13/03/2021;;13/03/2021 13:20;61;;13/03/2021 18:34;AB;464002
464002;13/03/2021;;13/03/2021 17:48;62;;13/03/2021 19:39;AB;464002
464002;13/03/2021;;13/03/2021 17:27;63;;13/03/2021 19:40;AB;464002
