CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/03/2021;324;2;0;0
464011;13/03/2021;324;3;0;0
464011;13/03/2021;324;4;0;1
464011;13/03/2021;324;5;0;3
464011;13/03/2021;324;6;1;3
464011;13/03/2021;324;7;1;4
464011;13/03/2021;324;8;1;5
464011;13/03/2021;324;9;1;6
464011;13/03/2021;324;10;3;7
464011;13/03/2021;324;11;7;7
464011;13/03/2021;324;12;5;6
464011;13/03/2021;324;13;7;4
464011;13/03/2021;324;14;6;4
464011;13/03/2021;324;15;5;7
464011;13/03/2021;324;16;5;8
464011;13/03/2021;324;17;2;5
464011;13/03/2021;324;18;2;2
464011;13/03/2021;324;19;1;3
464011;13/03/2021;324;20;1;1
464011;13/03/2021;324;21;0;0
464011;13/03/2021;324;22;0;0
464011;13/03/2021;324;23;0;0
464011;14/03/2021;324;0;0;0
464011;14/03/2021;324;1;0;0
