CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/08/2023;ENTREES;2;0;1
464002;09/08/2023;SORTIES;2;0;0
464002;09/08/2023;ENTREES;3;0;1
464002;09/08/2023;SORTIES;3;0;1
464002;09/08/2023;ENTREES;4;0;0
464002;09/08/2023;SORTIES;4;0;0
464002;09/08/2023;ENTREES;5;0;1
464002;09/08/2023;SORTIES;5;0;0
464002;09/08/2023;ENTREES;6;0;1
464002;09/08/2023;SORTIES;6;0;2
464002;09/08/2023;ENTREES;7;1;2
464002;09/08/2023;SORTIES;7;0;0
464002;09/08/2023;ENTREES;8;4;3
464002;09/08/2023;SORTIES;8;0;0
464002;09/08/2023;ENTREES;9;10;2
464002;09/08/2023;SORTIES;9;1;2
464002;09/08/2023;ENTREES;10;8;3
464002;09/08/2023;SORTIES;10;1;1
464002;09/08/2023;ENTREES;11;7;5
464002;09/08/2023;SORTIES;11;3;4
464002;09/08/2023;ENTREES;12;4;1
464002;09/08/2023;SORTIES;12;5;1
464002;09/08/2023;ENTREES;13;7;3
464002;09/08/2023;SORTIES;13;2;2
464002;09/08/2023;ENTREES;14;8;4
464002;09/08/2023;SORTIES;14;3;2
464002;09/08/2023;ENTREES;15;11;4
464002;09/08/2023;SORTIES;15;5;7
464002;09/08/2023;ENTREES;16;4;1
464002;09/08/2023;SORTIES;16;10;1
464002;09/08/2023;ENTREES;17;3;6
464002;09/08/2023;SORTIES;17;11;8
464002;09/08/2023;ENTREES;18;1;2
464002;09/08/2023;SORTIES;18;12;5
464002;09/08/2023;ENTREES;19;1;1
464002;09/08/2023;SORTIES;19;8;5
464002;09/08/2023;ENTREES;20;2;2
464002;09/08/2023;SORTIES;20;3;4
464002;09/08/2023;ENTREES;21;0;2
464002;09/08/2023;SORTIES;21;1;1
464002;09/08/2023;ENTREES;22;2;3
464002;09/08/2023;SORTIES;22;5;0
464002;09/08/2023;ENTREES;23;0;0
464002;09/08/2023;SORTIES;23;1;2
464002;10/08/2023;ENTREES;0;0;1
464002;10/08/2023;SORTIES;0;1;0
464002;10/08/2023;ENTREES;1;0;0
464002;10/08/2023;SORTIES;1;0;0
