CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/02/2023;92;2;0;0
464004;13/02/2023;92;3;0;0
464004;13/02/2023;92;4;0;0
464004;13/02/2023;92;5;0;0
464004;13/02/2023;92;6;0;1
464004;13/02/2023;92;7;0;2
464004;13/02/2023;92;8;3;12
464004;13/02/2023;92;9;10;17
464004;13/02/2023;92;10;11;19
464004;13/02/2023;92;11;12;20
464004;13/02/2023;92;12;10;17
464004;13/02/2023;92;13;10;18
464004;13/02/2023;92;14;11;18
464004;13/02/2023;92;15;10;17
464004;13/02/2023;92;16;8;16
464004;13/02/2023;92;17;7;12
464004;13/02/2023;92;18;3;5
464004;13/02/2023;92;19;2;0
464004;13/02/2023;92;20;2;0
464004;13/02/2023;92;21;2;0
464004;13/02/2023;92;22;1;0
464004;13/02/2023;92;23;1;0
464004;14/02/2023;92;0;0;0
464004;14/02/2023;92;1;0;0
