CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/02/2023;324;2;0;1
464011;13/02/2023;324;3;0;0
464011;13/02/2023;324;4;0;1
464011;13/02/2023;324;5;0;2
464011;13/02/2023;324;6;2;6
464011;13/02/2023;324;7;5;21
464011;13/02/2023;324;8;8;38
464011;13/02/2023;324;9;9;38
464011;13/02/2023;324;10;9;40
464011;13/02/2023;324;11;9;42
464011;13/02/2023;324;12;8;42
464011;13/02/2023;324;13;9;41
464011;13/02/2023;324;14;12;40
464011;13/02/2023;324;15;13;36
464011;13/02/2023;324;16;11;30
464011;13/02/2023;324;17;12;28
464011;13/02/2023;324;18;8;20
464011;13/02/2023;324;19;6;12
464011;13/02/2023;324;20;5;10
464011;13/02/2023;324;21;4;6
464011;13/02/2023;324;22;4;3
464011;13/02/2023;324;23;4;3
464011;14/02/2023;324;0;0;1
464011;14/02/2023;324;1;0;1
