CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;13/02/2023;;13/02/2023 08:04;0;;13/02/2023 08:05;AB;464006
464006;13/02/2023;;13/02/2023 08:09;1;;13/02/2023 08:10;HO;464006
464006;13/02/2023;;13/02/2023 09:55;2;;13/02/2023 12:38;AB;464006
464006;13/02/2023;;13/02/2023 10:15;3;;13/02/2023 12:47;HO;464006
464006;13/02/2023;;13/02/2023 10:18;4;;13/02/2023 13:22;AB;464006
464006;13/02/2023;;13/02/2023 06:26;5;;13/02/2023 15:27;AB;464006
464006;13/02/2023;;13/02/2023 07:46;6;;13/02/2023 16:58;AB;464006
464006;13/02/2023;;13/02/2023 15:15;7;;13/02/2023 17:14;HO;464006
464006;13/02/2023;;13/02/2023 14:23;8;;13/02/2023 17:41;AB;464006
464006;13/02/2023;;13/02/2023 14:14;9;;13/02/2023 17:42;HO;464006
464006;13/02/2023;;13/02/2023 07:46;10;;13/02/2023 17:42;AB;464006
464006;13/02/2023;;13/02/2023 08:05;11;;13/02/2023 18:01;AB;464006
464006;13/02/2023;;13/02/2023 06:54;12;;13/02/2023 19:00;AB;464006
464006;13/02/2023;;13/02/2023 09:02;13;;13/02/2023 19:13;HO;464006
