CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/02/2023;450;2;0;0
464001;13/02/2023;450;3;0;2
464001;13/02/2023;450;4;0;8
464001;13/02/2023;450;5;0;14
464001;13/02/2023;450;6;8;22
464001;13/02/2023;450;7;13;44
464001;13/02/2023;450;8;29;70
464001;13/02/2023;450;9;53;99
464001;13/02/2023;450;10;73;111
464001;13/02/2023;450;11;98;115
464001;13/02/2023;450;12;103;102
464001;13/02/2023;450;13;109;100
464001;13/02/2023;450;14;121;96
464001;13/02/2023;450;15;111;97
464001;13/02/2023;450;16;94;87
464001;13/02/2023;450;17;69;61
464001;13/02/2023;450;18;51;34
464001;13/02/2023;450;19;35;17
464001;13/02/2023;450;20;26;10
464001;13/02/2023;450;21;18;7
464001;13/02/2023;450;22;15;4
464001;13/02/2023;450;23;12;3
464001;14/02/2023;450;0;0;0
464001;14/02/2023;450;1;0;0
