CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/02/2023;ENTREES;2;0;0
464001;13/02/2023;SORTIES;2;0;0
464001;13/02/2023;ENTREES;3;0;2
464001;13/02/2023;SORTIES;3;0;0
464001;13/02/2023;ENTREES;4;1;6
464001;13/02/2023;SORTIES;4;0;0
464001;13/02/2023;ENTREES;5;3;6
464001;13/02/2023;SORTIES;5;0;0
464001;13/02/2023;ENTREES;6;8;11
464001;13/02/2023;SORTIES;6;0;3
464001;13/02/2023;ENTREES;7;6;24
464001;13/02/2023;SORTIES;7;1;2
464001;13/02/2023;ENTREES;8;16;31
464001;13/02/2023;SORTIES;8;0;5
464001;13/02/2023;ENTREES;9;26;32
464001;13/02/2023;SORTIES;9;2;3
464001;13/02/2023;ENTREES;10;24;14
464001;13/02/2023;SORTIES;10;4;2
464001;13/02/2023;ENTREES;11;29;6
464001;13/02/2023;SORTIES;11;4;2
464001;13/02/2023;ENTREES;12;12;7
464001;13/02/2023;SORTIES;12;7;20
464001;13/02/2023;ENTREES;13;13;5
464001;13/02/2023;SORTIES;13;7;7
464001;13/02/2023;ENTREES;14;27;1
464001;13/02/2023;SORTIES;14;15;5
464001;13/02/2023;ENTREES;15;13;5
464001;13/02/2023;SORTIES;15;23;4
464001;13/02/2023;ENTREES;16;4;6
464001;13/02/2023;SORTIES;16;21;16
464001;13/02/2023;ENTREES;17;5;5
464001;13/02/2023;SORTIES;17;30;31
464001;13/02/2023;ENTREES;18;2;5
464001;13/02/2023;SORTIES;18;20;32
464001;13/02/2023;ENTREES;19;3;3
464001;13/02/2023;SORTIES;19;19;20
464001;13/02/2023;ENTREES;20;0;3
464001;13/02/2023;SORTIES;20;9;10
464001;13/02/2023;ENTREES;21;1;1
464001;13/02/2023;SORTIES;21;9;4
464001;13/02/2023;ENTREES;22;0;0
464001;13/02/2023;SORTIES;22;3;3
464001;13/02/2023;ENTREES;23;0;1
464001;13/02/2023;SORTIES;23;3;2
464001;14/02/2023;ENTREES;0;0;0
464001;14/02/2023;SORTIES;0;3;0
464001;14/02/2023;ENTREES;1;0;0
464001;14/02/2023;SORTIES;1;1;0
