CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/02/2023;ENTREES;2;0;0
464002;13/02/2023;SORTIES;2;0;0
464002;13/02/2023;ENTREES;3;0;1
464002;13/02/2023;SORTIES;3;0;0
464002;13/02/2023;ENTREES;4;0;0
464002;13/02/2023;SORTIES;4;0;1
464002;13/02/2023;ENTREES;5;0;2
464002;13/02/2023;SORTIES;5;1;0
464002;13/02/2023;ENTREES;6;2;7
464002;13/02/2023;SORTIES;6;1;0
464002;13/02/2023;ENTREES;7;3;16
464002;13/02/2023;SORTIES;7;0;3
464002;13/02/2023;ENTREES;8;4;5
464002;13/02/2023;SORTIES;8;0;2
464002;13/02/2023;ENTREES;9;3;4
464002;13/02/2023;SORTIES;9;2;2
464002;13/02/2023;ENTREES;10;6;1
464002;13/02/2023;SORTIES;10;2;2
464002;13/02/2023;ENTREES;11;4;2
464002;13/02/2023;SORTIES;11;2;3
464002;13/02/2023;ENTREES;12;0;5
464002;13/02/2023;SORTIES;12;4;3
464002;13/02/2023;ENTREES;13;2;4
464002;13/02/2023;SORTIES;13;1;2
464002;13/02/2023;ENTREES;14;8;4
464002;13/02/2023;SORTIES;14;5;5
464002;13/02/2023;ENTREES;15;2;0
464002;13/02/2023;SORTIES;15;3;3
464002;13/02/2023;ENTREES;16;3;3
464002;13/02/2023;SORTIES;16;5;10
464002;13/02/2023;ENTREES;17;0;1
464002;13/02/2023;SORTIES;17;2;11
464002;13/02/2023;ENTREES;18;4;3
464002;13/02/2023;SORTIES;18;6;10
464002;13/02/2023;ENTREES;19;2;5
464002;13/02/2023;SORTIES;19;1;6
464002;13/02/2023;ENTREES;20;0;3
464002;13/02/2023;SORTIES;20;2;2
464002;13/02/2023;ENTREES;21;0;1
464002;13/02/2023;SORTIES;21;3;5
464002;13/02/2023;ENTREES;22;0;0
464002;13/02/2023;SORTIES;22;2;0
464002;13/02/2023;ENTREES;23;0;0
464002;13/02/2023;SORTIES;23;0;0
464002;14/02/2023;ENTREES;0;0;0
464002;14/02/2023;SORTIES;0;1;0
464002;14/02/2023;ENTREES;1;0;1
464002;14/02/2023;SORTIES;1;0;0
