CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/02/2023;ENTREES;2;0;0
464009;13/02/2023;SORTIES;2;0;0
464009;13/02/2023;ENTREES;3;0;0
464009;13/02/2023;SORTIES;3;0;0
464009;13/02/2023;ENTREES;4;0;0
464009;13/02/2023;SORTIES;4;0;0
464009;13/02/2023;ENTREES;5;0;0
464009;13/02/2023;SORTIES;5;0;0
464009;13/02/2023;ENTREES;6;0;11
464009;13/02/2023;SORTIES;6;0;1
464009;13/02/2023;ENTREES;7;3;34
464009;13/02/2023;SORTIES;7;0;0
464009;13/02/2023;ENTREES;8;9;31
464009;13/02/2023;SORTIES;8;0;3
464009;13/02/2023;ENTREES;9;8;6
464009;13/02/2023;SORTIES;9;1;0
464009;13/02/2023;ENTREES;10;6;3
464009;13/02/2023;SORTIES;10;3;1
464009;13/02/2023;ENTREES;11;8;1
464009;13/02/2023;SORTIES;11;5;1
464009;13/02/2023;ENTREES;12;3;1
464009;13/02/2023;SORTIES;12;4;1
464009;13/02/2023;ENTREES;13;9;3
464009;13/02/2023;SORTIES;13;6;0
464009;13/02/2023;ENTREES;14;12;0
464009;13/02/2023;SORTIES;14;4;3
464009;13/02/2023;ENTREES;15;3;0
464009;13/02/2023;SORTIES;15;7;1
464009;13/02/2023;ENTREES;16;4;1
464009;13/02/2023;SORTIES;16;11;15
464009;13/02/2023;ENTREES;17;1;1
464009;13/02/2023;SORTIES;17;13;28
464009;13/02/2023;ENTREES;18;0;1
464009;13/02/2023;SORTIES;18;6;27
464009;13/02/2023;ENTREES;19;0;1
464009;13/02/2023;SORTIES;19;4;8
464009;13/02/2023;ENTREES;20;0;0
464009;13/02/2023;SORTIES;20;1;5
464009;13/02/2023;ENTREES;21;0;1
464009;13/02/2023;SORTIES;21;0;0
464009;13/02/2023;ENTREES;22;0;0
464009;13/02/2023;SORTIES;22;0;0
464009;13/02/2023;ENTREES;23;0;0
464009;13/02/2023;SORTIES;23;1;1
464009;14/02/2023;ENTREES;0;0;0
464009;14/02/2023;SORTIES;0;0;0
464009;14/02/2023;ENTREES;1;0;0
464009;14/02/2023;SORTIES;1;0;0
