CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/02/2023;;12/02/2023 19:10;0;;13/02/2023 06:44;AB;464001
464001;13/02/2023;;12/02/2023 15:32;1;;13/02/2023 06:54;AB;464001
464001;13/02/2023;;11/02/2023 17:41;2;;13/02/2023 06:58;AB;464001
464001;13/02/2023;;10/02/2023 17:05;3;;13/02/2023 07:07;AB;464001
464001;13/02/2023;;09/02/2023 18:37;4;;13/02/2023 07:40;AB;464001
464001;13/02/2023;;13/02/2023 07:11;5;;13/02/2023 07:50;HO;464001
464001;13/02/2023;;13/02/2023 07:59;6;;13/02/2023 08:01;AB;464001
464001;13/02/2023;;11/02/2023 12:04;7;;13/02/2023 08:09;AB;464001
464001;13/02/2023;;11/02/2023 11:42;8;;13/02/2023 08:15;AB;464001
464001;13/02/2023;;10/02/2023 16:19;9;;13/02/2023 08:34;AB;464001
464001;13/02/2023;;13/02/2023 01:37;10;;13/02/2023 08:59;AB;464001
464001;13/02/2023;;13/02/2023 08:16;11;;13/02/2023 09:07;HO;464001
464001;13/02/2023;;10/02/2023 12:55;12;;13/02/2023 09:13;AB;464001
464001;13/02/2023;;13/02/2023 08:35;13;;13/02/2023 09:30;HO;464001
464001;13/02/2023;;11/02/2023 10:07;14;;13/02/2023 09:51;AB;464001
464001;13/02/2023;;09/02/2023 20:02;15;;13/02/2023 09:57;AB;464001
464001;13/02/2023;;13/02/2023 09:59;16;;13/02/2023 10:06;AB;464001
464001;13/02/2023;;13/02/2023 08:18;17;;13/02/2023 10:10;HO;464001
464001;13/02/2023;;12/02/2023 13:50;18;;13/02/2023 10:21;AB;464001
464001;13/02/2023;;13/02/2023 09:00;19;;13/02/2023 10:27;HO;464001
464001;13/02/2023;;13/02/2023 09:51;20;;13/02/2023 10:56;HO;464001
464001;13/02/2023;;13/02/2023 09:40;21;;13/02/2023 10:58;HO;464001
464001;13/02/2023;;13/02/2023 10:28;22;;13/02/2023 11:02;HO;464001
464001;13/02/2023;;13/02/2023 11:12;23;;13/02/2023 11:16;HO;464001
464001;13/02/2023;;13/02/2023 10:22;24;;13/02/2023 11:36;HO;464001
464001;13/02/2023;;13/02/2023 10:52;25;;13/02/2023 11:37;AB;464001
464001;13/02/2023;;13/02/2023 10:37;26;;13/02/2023 11:37;HO;464001
464001;13/02/2023;;13/02/2023 09:44;27;;13/02/2023 11:46;AB;464001
464001;13/02/2023;;13/02/2023 03:20;28;;13/02/2023 12:01;AB;464001
464001;13/02/2023;;13/02/2023 07:45;29;;13/02/2023 12:06;HO;464001
464001;13/02/2023;;13/02/2023 08:50;30;;13/02/2023 12:17;HO;464001
464001;13/02/2023;;13/02/2023 09:35;31;;13/02/2023 12:20;AB;464001
464001;13/02/2023;;13/02/2023 10:27;32;;13/02/2023 12:20;HO;464001
464001;13/02/2023;;13/02/2023 09:17;33;;13/02/2023 12:21;HO;464001
464001;13/02/2023;;13/02/2023 10:10;34;;13/02/2023 12:23;HO;464001
464001;13/02/2023;;19/10/2020 19:14;35;;13/02/2023 12:27;AB;464001
464001;13/02/2023;;13/02/2023 08:52;36;;13/02/2023 12:30;AB;464001
464001;13/02/2023;;12/02/2023 17:59;37;;13/02/2023 12:31;AB;464001
464001;13/02/2023;;13/02/2023 08:09;38;;13/02/2023 12:31;AB;464001
464001;13/02/2023;;12/02/2023 11:28;39;;13/02/2023 12:32;HO;464001
464001;13/02/2023;;13/02/2023 04:21;40;;13/02/2023 12:35;AB;464001
464001;13/02/2023;;13/02/2023 04:30;41;;13/02/2023 12:38;AB;464001
464001;13/02/2023;;13/02/2023 09:56;42;;13/02/2023 12:38;AB;464001
464001;13/02/2023;;13/02/2023 10:21;43;;13/02/2023 12:39;AB;464001
464001;13/02/2023;;13/02/2023 11:21;44;;13/02/2023 12:39;HO;464001
464001;13/02/2023;;04/02/2023 19:00;45;;13/02/2023 12:44;AB;464001
464001;13/02/2023;;13/02/2023 04:15;46;;13/02/2023 12:45;AB;464001
464001;13/02/2023;;13/02/2023 08:50;47;;13/02/2023 12:48;AB;464001
464001;13/02/2023;;12/02/2023 18:33;48;;13/02/2023 12:50;AB;464001
464001;13/02/2023;;13/02/2023 07:27;49;;13/02/2023 12:53;AB;464001
464001;13/02/2023;;13/02/2023 03:57;50;;13/02/2023 12:53;AB;464001
464001;13/02/2023;;13/02/2023 09:38;51;;13/02/2023 12:55;AB;464001
464001;13/02/2023;;13/02/2023 08:44;52;;13/02/2023 12:57;AB;464001
464001;13/02/2023;;13/02/2023 04:57;53;;13/02/2023 12:58;AB;464001
464001;13/02/2023;;13/02/2023 09:32;54;;13/02/2023 12:58;AB;464001
464001;13/02/2023;;13/02/2023 09:04;55;;13/02/2023 13:00;HO;464001
464001;13/02/2023;;13/02/2023 09:04;56;;13/02/2023 13:04;AB;464001
464001;13/02/2023;;13/02/2023 09:16;57;;13/02/2023 13:05;AB;464001
464001;13/02/2023;;13/02/2023 07:53;58;;13/02/2023 13:17;AB;464001
464001;13/02/2023;;13/02/2023 10:58;59;;13/02/2023 13:28;AB;464001
464001;13/02/2023;;13/02/2023 08:21;60;;13/02/2023 13:29;HO;464001
464001;13/02/2023;;13/02/2023 11:39;61;;13/02/2023 13:29;HO;464001
464001;13/02/2023;;13/02/2023 04:43;62;;13/02/2023 13:35;AB;464001
464001;13/02/2023;;13/02/2023 05:53;63;;13/02/2023 13:49;AB;464001
464001;13/02/2023;;13/02/2023 09:33;64;;13/02/2023 13:50;HO;464001
464001;13/02/2023;;13/02/2023 10:20;65;;13/02/2023 13:51;HO;464001
464001;13/02/2023;;13/02/2023 11:16;66;;13/02/2023 13:51;HO;464001
464001;13/02/2023;;13/02/2023 09:35;67;;13/02/2023 13:54;AB;464001
464001;13/02/2023;;13/02/2023 12:46;68;;13/02/2023 13:55;HO;464001
464001;13/02/2023;;13/02/2023 12:33;69;;13/02/2023 14:04;HO;464001
464001;13/02/2023;;13/02/2023 11:37;70;;13/02/2023 14:08;HO;464001
464001;13/02/2023;;12/02/2023 20:16;71;;13/02/2023 14:11;AB;464001
464001;13/02/2023;;13/02/2023 13:33;72;;13/02/2023 14:11;AB;464001
464001;13/02/2023;;13/02/2023 10:54;73;;13/02/2023 14:22;HO;464001
464001;13/02/2023;;13/02/2023 09:22;74;;13/02/2023 14:30;AB;464001
464001;13/02/2023;;13/02/2023 10:24;75;;13/02/2023 14:34;HO;464001
464001;13/02/2023;;13/02/2023 09:19;76;;13/02/2023 14:40;HO;464001
464001;13/02/2023;;13/02/2023 11:12;77;;13/02/2023 14:42;HO;464001
464001;13/02/2023;;13/02/2023 07:19;78;;13/02/2023 14:42;AB;464001
464001;13/02/2023;;13/02/2023 11:28;79;;13/02/2023 14:45;HO;464001
464001;13/02/2023;;13/02/2023 13:37;80;;13/02/2023 14:49;HO;464001
464001;13/02/2023;;13/02/2023 13:00;81;;13/02/2023 14:49;HO;464001
464001;13/02/2023;;13/02/2023 06:10;82;;13/02/2023 14:50;AB;464001
464001;13/02/2023;;13/02/2023 11:08;83;;13/02/2023 14:51;HO;464001
464001;13/02/2023;;13/02/2023 11:41;84;;13/02/2023 14:51;HO;464001
464001;13/02/2023;;13/02/2023 10:19;85;;13/02/2023 14:52;HO;464001
464001;13/02/2023;;13/02/2023 10:31;86;;13/02/2023 14:52;HO;464001
464001;13/02/2023;;13/02/2023 10:04;87;;13/02/2023 14:55;HO;464001
464001;13/02/2023;;13/02/2023 12:35;88;;13/02/2023 14:58;HO;464001
464001;13/02/2023;;13/02/2023 14:18;89;;13/02/2023 15:05;HO;464001
464001;13/02/2023;;13/02/2023 13:10;90;;13/02/2023 15:08;HO;464001
464001;13/02/2023;;13/02/2023 14:24;91;;13/02/2023 15:10;HO;464001
464001;13/02/2023;;13/02/2023 11:28;92;;13/02/2023 15:11;HO;464001
464001;13/02/2023;;13/02/2023 10:51;93;;13/02/2023 15:12;HO;464001
464001;13/02/2023;;13/02/2023 11:24;94;;13/02/2023 15:22;HO;464001
464001;13/02/2023;;13/02/2023 11:05;95;;13/02/2023 15:22;HO;464001
464001;13/02/2023;;13/02/2023 13:14;96;;13/02/2023 15:23;HO;464001
464001;13/02/2023;;13/02/2023 11:24;97;;13/02/2023 15:26;HO;464001
464001;13/02/2023;;13/02/2023 07:13;98;;13/02/2023 15:32;HO;464001
464001;13/02/2023;;13/02/2023 06:34;99;;13/02/2023 15:33;HO;464001
464001;13/02/2023;;13/02/2023 14:02;100;;13/02/2023 15:35;HO;464001
464001;13/02/2023;;13/02/2023 11:27;101;;13/02/2023 15:36;HO;464001
464001;13/02/2023;;13/02/2023 12:29;102;;13/02/2023 15:38;HO;464001
464001;13/02/2023;;13/02/2023 10:51;103;;13/02/2023 15:38;AB;464001
464001;13/02/2023;;13/02/2023 13:27;104;;13/02/2023 15:41;HO;464001
464001;13/02/2023;;13/02/2023 13:41;105;;13/02/2023 15:42;HO;464001
464001;13/02/2023;;13/02/2023 12:36;106;;13/02/2023 15:42;HO;464001
464001;13/02/2023;;13/02/2023 11:35;107;;13/02/2023 15:43;HO;464001
464001;13/02/2023;;13/02/2023 09:49;108;;13/02/2023 15:44;HO;464001
464001;13/02/2023;;13/02/2023 12:14;109;;13/02/2023 15:47;AB;464001
464001;13/02/2023;;13/02/2023 15:47;110;;13/02/2023 15:54;HO;464001
464001;13/02/2023;;12/02/2023 10:33;111;;13/02/2023 15:54;HO;464001
464001;13/02/2023;;13/02/2023 06:49;112;;13/02/2023 15:55;AB;464001
464001;13/02/2023;;13/02/2023 08:28;113;;13/02/2023 15:55;AB;464001
464001;13/02/2023;;13/02/2023 14:48;114;;13/02/2023 15:56;HO;464001
464001;13/02/2023;;13/02/2023 11:46;115;;13/02/2023 15:57;HO;464001
464001;13/02/2023;;13/02/2023 10:30;116;;13/02/2023 16:03;HO;464001
464001;13/02/2023;;13/02/2023 09:26;117;;13/02/2023 16:04;AB;464001
464001;13/02/2023;;13/02/2023 06:36;118;;13/02/2023 16:04;AB;464001
464001;13/02/2023;;13/02/2023 11:34;119;;13/02/2023 16:04;HO;464001
464001;13/02/2023;;13/02/2023 10:14;120;;13/02/2023 16:04;HO;464001
464001;13/02/2023;;13/02/2023 11:37;121;;13/02/2023 16:05;HO;464001
464001;13/02/2023;;13/02/2023 13:24;122;;13/02/2023 16:06;HO;464001
464001;13/02/2023;;13/02/2023 05:44;123;;13/02/2023 16:06;HO;464001
464001;13/02/2023;;13/02/2023 14:43;124;;13/02/2023 16:08;HO;464001
464001;13/02/2023;;13/02/2023 09:05;125;;13/02/2023 16:13;AB;464001
464001;13/02/2023;;13/02/2023 13:35;126;;13/02/2023 16:13;HO;464001
464001;13/02/2023;;13/02/2023 11:16;127;;13/02/2023 16:14;HO;464001
464001;13/02/2023;;13/02/2023 09:31;128;;13/02/2023 16:15;HO;464001
464001;13/02/2023;;13/02/2023 10:40;129;;13/02/2023 16:16;HO;464001
464001;13/02/2023;;13/02/2023 12:07;130;;13/02/2023 16:17;HO;464001
464001;13/02/2023;;13/02/2023 14:21;131;;13/02/2023 16:21;HO;464001
464001;13/02/2023;;13/02/2023 05:26;132;;13/02/2023 16:23;AB;464001
464001;13/02/2023;;13/02/2023 15:58;133;;13/02/2023 16:24;HO;464001
464001;13/02/2023;;13/02/2023 07:35;134;;13/02/2023 16:24;AB;464001
464001;13/02/2023;;13/02/2023 06:59;135;;13/02/2023 16:24;AB;464001
464001;13/02/2023;;13/02/2023 07:18;136;;13/02/2023 16:27;AB;464001
464001;13/02/2023;;13/02/2023 10:28;137;;13/02/2023 16:28;HO;464001
464001;13/02/2023;;13/02/2023 12:29;138;;13/02/2023 16:28;AB;464001
464001;13/02/2023;;13/02/2023 07:07;139;;13/02/2023 16:28;AB;464001
464001;13/02/2023;;13/02/2023 14:26;140;;13/02/2023 16:32;HO;464001
464001;13/02/2023;;13/02/2023 07:11;141;;13/02/2023 16:34;AB;464001
464001;13/02/2023;;13/02/2023 13:26;142;;13/02/2023 16:36;AB;464001
464001;13/02/2023;;13/02/2023 07:00;143;;13/02/2023 16:37;HO;464001
464001;13/02/2023;;13/02/2023 15:40;144;;13/02/2023 16:39;HO;464001
464001;13/02/2023;;12/02/2023 15:56;145;;13/02/2023 16:45;AB;464001
464001;13/02/2023;;13/02/2023 06:01;146;;13/02/2023 16:48;AB;464001
464001;13/02/2023;;13/02/2023 06:36;147;;13/02/2023 16:49;AB;464001
464001;13/02/2023;;13/02/2023 11:28;148;;13/02/2023 16:52;HO;464001
464001;13/02/2023;;13/02/2023 11:14;149;;13/02/2023 16:52;HO;464001
464001;13/02/2023;;13/02/2023 07:32;150;;13/02/2023 16:54;AB;464001
464001;13/02/2023;;13/02/2023 07:51;151;;13/02/2023 16:56;HO;464001
464001;13/02/2023;;10/02/2023 08:00;152;;13/02/2023 16:57;AB;464001
464001;13/02/2023;;13/02/2023 08:11;153;;13/02/2023 17:03;HO;464001
464001;13/02/2023;;13/02/2023 07:50;154;;13/02/2023 17:04;AB;464001
464001;13/02/2023;;13/02/2023 08:29;155;;13/02/2023 17:04;AB;464001
464001;13/02/2023;;13/02/2023 05:32;156;;13/02/2023 17:05;AB;464001
464001;13/02/2023;;13/02/2023 08:38;157;;13/02/2023 17:06;AB;464001
464001;13/02/2023;;13/02/2023 09:12;158;;13/02/2023 17:06;AB;464001
464001;13/02/2023;;13/02/2023 06:44;159;;13/02/2023 17:07;HO;464001
464001;13/02/2023;;13/02/2023 15:06;160;;13/02/2023 17:08;HO;464001
464001;13/02/2023;;13/02/2023 06:59;161;;13/02/2023 17:10;AB;464001
464001;13/02/2023;;13/02/2023 11:21;162;;13/02/2023 17:10;HO;464001
464001;13/02/2023;;13/02/2023 14:42;163;;13/02/2023 17:10;HO;464001
464001;13/02/2023;;13/02/2023 06:24;164;;13/02/2023 17:11;AB;464001
464001;13/02/2023;;13/02/2023 08:11;165;;13/02/2023 17:12;HO;464001
464001;13/02/2023;;13/02/2023 06:22;166;;13/02/2023 17:12;AB;464001
464001;13/02/2023;;13/02/2023 15:15;167;;13/02/2023 17:19;HO;464001
464001;13/02/2023;;13/02/2023 08:21;168;;13/02/2023 17:19;AB;464001
464001;13/02/2023;;13/02/2023 15:46;169;;13/02/2023 17:19;HO;464001
464001;13/02/2023;;13/02/2023 08:12;170;;13/02/2023 17:20;HO;464001
464001;13/02/2023;;13/02/2023 08:23;171;;13/02/2023 17:20;AB;464001
464001;13/02/2023;;13/02/2023 09:04;172;;13/02/2023 17:21;AB;464001
464001;13/02/2023;;13/02/2023 07:37;173;;13/02/2023 17:22;AB;464001
464001;13/02/2023;;13/02/2023 08:37;174;;13/02/2023 17:23;AB;464001
464001;13/02/2023;;13/02/2023 07:56;175;;13/02/2023 17:23;AB;464001
464001;13/02/2023;;13/02/2023 08:12;176;;13/02/2023 17:23;AB;464001
464001;13/02/2023;;13/02/2023 08:50;177;;13/02/2023 17:25;AB;464001
464001;13/02/2023;;13/02/2023 10:40;178;;13/02/2023 17:26;HO;464001
464001;13/02/2023;;13/02/2023 14:55;179;;13/02/2023 17:27;HO;464001
464001;13/02/2023;;13/02/2023 05:30;180;;13/02/2023 17:28;AB;464001
464001;13/02/2023;;13/02/2023 15:12;181;;13/02/2023 17:32;HO;464001
464001;13/02/2023;;13/02/2023 15:06;182;;13/02/2023 17:32;AB;464001
464001;13/02/2023;;13/02/2023 09:16;183;;13/02/2023 17:33;AB;464001
464001;13/02/2023;;13/02/2023 08:18;184;;13/02/2023 17:33;AB;464001
464001;13/02/2023;;13/02/2023 06:45;185;;13/02/2023 17:33;HO;464001
464001;13/02/2023;;13/02/2023 08:03;186;;13/02/2023 17:37;AB;464001
464001;13/02/2023;;13/02/2023 09:52;187;;13/02/2023 17:39;AB;464001
464001;13/02/2023;;13/02/2023 10:23;188;;13/02/2023 17:41;HO;464001
464001;13/02/2023;;13/02/2023 09:33;189;;13/02/2023 17:45;AB;464001
464001;13/02/2023;;13/02/2023 14:06;190;;13/02/2023 17:45;HO;464001
464001;13/02/2023;;13/02/2023 14:24;191;;13/02/2023 17:47;HO;464001
464001;13/02/2023;;13/02/2023 09:39;192;;13/02/2023 17:47;HO;464001
464001;13/02/2023;;13/02/2023 12:55;193;;13/02/2023 17:48;HO;464001
464001;13/02/2023;;13/02/2023 08:28;194;;13/02/2023 17:48;AB;464001
464001;13/02/2023;;13/02/2023 08:17;195;;13/02/2023 17:48;HO;464001
464001;13/02/2023;;13/02/2023 09:01;196;;13/02/2023 17:49;HO;464001
464001;13/02/2023;;13/02/2023 14:11;197;;13/02/2023 17:49;HO;464001
464001;13/02/2023;;13/02/2023 11:01;198;;13/02/2023 17:50;AB;464001
464001;13/02/2023;;13/02/2023 16:34;199;;13/02/2023 17:50;HO;464001
464001;13/02/2023;;13/02/2023 14:42;200;;13/02/2023 17:51;HO;464001
464001;13/02/2023;;13/02/2023 14:46;201;;13/02/2023 17:51;HO;464001
464001;13/02/2023;;13/02/2023 13:24;202;;13/02/2023 17:51;HO;464001
464001;13/02/2023;;13/02/2023 09:05;203;;13/02/2023 17:51;HO;464001
464001;13/02/2023;;13/02/2023 08:15;204;;13/02/2023 17:52;HO;464001
464001;13/02/2023;;13/02/2023 07:49;205;;13/02/2023 17:54;AB;464001
464001;13/02/2023;;13/02/2023 07:59;206;;13/02/2023 17:54;AB;464001
464001;13/02/2023;;13/02/2023 14:02;207;;13/02/2023 17:55;HO;464001
464001;13/02/2023;;13/02/2023 12:02;208;;13/02/2023 17:57;HO;464001
464001;13/02/2023;;13/02/2023 12:33;209;;13/02/2023 17:58;HO;464001
464001;13/02/2023;;13/02/2023 07:56;210;;13/02/2023 17:58;AB;464001
464001;13/02/2023;;13/02/2023 07:03;211;;13/02/2023 17:58;AB;464001
464001;13/02/2023;;13/02/2023 07:23;212;;13/02/2023 17:58;AB;464001
464001;13/02/2023;;13/02/2023 07:28;213;;13/02/2023 17:59;AB;464001
464001;13/02/2023;;13/02/2023 10:34;214;;13/02/2023 18:00;HO;464001
464001;13/02/2023;;13/02/2023 14:47;215;;13/02/2023 18:00;HO;464001
464001;13/02/2023;;13/02/2023 09:05;216;;13/02/2023 18:00;AB;464001
464001;13/02/2023;;13/02/2023 09:28;217;;13/02/2023 18:00;HO;464001
464001;13/02/2023;;13/02/2023 17:52;218;;13/02/2023 18:01;HO;464001
464001;13/02/2023;;13/02/2023 07:58;219;;13/02/2023 18:03;AB;464001
464001;13/02/2023;;13/02/2023 08:56;220;;13/02/2023 18:03;AB;464001
464001;13/02/2023;;13/02/2023 12:31;221;;13/02/2023 18:08;AB;464001
464001;13/02/2023;;13/02/2023 08:59;222;;13/02/2023 18:13;AB;464001
464001;13/02/2023;;13/02/2023 15:23;223;;13/02/2023 18:13;AB;464001
464001;13/02/2023;;13/02/2023 11:14;224;;13/02/2023 18:13;HO;464001
464001;13/02/2023;;13/02/2023 09:46;225;;13/02/2023 18:15;HO;464001
464001;13/02/2023;;13/02/2023 09:37;226;;13/02/2023 18:16;AB;464001
464001;13/02/2023;;13/02/2023 14:25;227;;13/02/2023 18:17;HO;464001
464001;13/02/2023;;13/02/2023 14:55;228;;13/02/2023 18:18;HO;464001
464001;13/02/2023;;13/02/2023 15:05;229;;13/02/2023 18:19;AB;464001
464001;13/02/2023;;13/02/2023 08:08;230;;13/02/2023 18:19;AB;464001
464001;13/02/2023;;13/02/2023 06:47;231;;13/02/2023 18:19;AB;464001
464001;13/02/2023;;13/02/2023 09:42;232;;13/02/2023 18:19;AB;464001
464001;13/02/2023;;13/02/2023 10:06;233;;13/02/2023 18:19;AB;464001
464001;13/02/2023;;13/02/2023 10:06;234;;13/02/2023 18:20;AB;464001
464001;13/02/2023;;13/02/2023 08:25;235;;13/02/2023 18:20;AB;464001
464001;13/02/2023;;13/02/2023 10:33;236;;13/02/2023 18:21;AB;464001
464001;13/02/2023;;13/02/2023 07:51;237;;13/02/2023 18:22;AB;464001
464001;13/02/2023;;13/02/2023 05:46;238;;13/02/2023 18:22;AB;464001
464001;13/02/2023;;13/02/2023 16:25;239;;13/02/2023 18:23;HO;464001
464001;13/02/2023;;13/02/2023 09:24;240;;13/02/2023 18:25;AB;464001
464001;13/02/2023;;13/02/2023 08:31;241;;13/02/2023 18:25;AB;464001
464001;13/02/2023;;13/02/2023 08:13;242;;13/02/2023 18:26;AB;464001
464001;13/02/2023;;13/02/2023 11:21;243;;13/02/2023 18:27;HO;464001
464001;13/02/2023;;13/02/2023 08:39;244;;13/02/2023 18:27;AB;464001
464001;13/02/2023;;13/02/2023 15:02;245;;13/02/2023 18:28;HO;464001
464001;13/02/2023;;13/02/2023 15:43;246;;13/02/2023 18:28;AB;464001
464001;13/02/2023;;13/02/2023 15:30;247;;13/02/2023 18:31;HO;464001
464001;13/02/2023;;13/02/2023 08:26;248;;13/02/2023 18:34;AB;464001
464001;13/02/2023;;13/02/2023 08:13;249;;13/02/2023 18:34;AB;464001
464001;13/02/2023;;13/02/2023 09:12;250;;13/02/2023 18:35;AB;464001
464001;13/02/2023;;13/02/2023 08:06;251;;13/02/2023 18:35;AB;464001
464001;13/02/2023;;13/02/2023 11:42;252;;13/02/2023 18:35;HO;464001
464001;13/02/2023;;13/02/2023 14:54;253;;13/02/2023 18:36;HO;464001
464001;13/02/2023;;13/02/2023 09:27;254;;13/02/2023 18:37;HO;464001
464001;13/02/2023;;13/02/2023 08:13;255;;13/02/2023 18:39;AB;464001
464001;13/02/2023;;13/02/2023 08:35;256;;13/02/2023 18:43;HO;464001
464001;13/02/2023;;13/02/2023 10:04;257;;13/02/2023 18:47;HO;464001
464001;13/02/2023;;13/02/2023 17:33;258;;13/02/2023 18:47;HO;464001
464001;13/02/2023;;13/02/2023 10:15;259;;13/02/2023 18:48;AB;464001
464001;13/02/2023;;13/02/2023 09:25;260;;13/02/2023 18:51;HO;464001
464001;13/02/2023;;13/02/2023 08:02;261;;13/02/2023 18:56;AB;464001
464001;13/02/2023;;13/02/2023 07:32;262;;13/02/2023 18:57;AB;464001
464001;13/02/2023;;13/02/2023 09:46;263;;13/02/2023 18:58;AB;464001
464001;13/02/2023;;13/02/2023 08:24;264;;13/02/2023 18:58;AB;464001
464001;13/02/2023;;13/02/2023 14:25;265;;13/02/2023 18:59;HO;464001
464001;13/02/2023;;13/02/2023 06:23;266;;13/02/2023 19:02;HO;464001
464001;13/02/2023;;13/02/2023 09:29;267;;13/02/2023 19:02;AB;464001
464001;13/02/2023;;13/02/2023 08:13;268;;13/02/2023 19:05;AB;464001
464001;13/02/2023;;13/02/2023 08:28;269;;13/02/2023 19:08;HO;464001
464001;13/02/2023;;13/02/2023 19:03;270;;13/02/2023 19:09;HO;464001
464001;13/02/2023;;13/02/2023 17:19;271;;13/02/2023 19:12;HO;464001
464001;13/02/2023;;13/02/2023 08:29;272;;13/02/2023 19:12;AB;464001
464001;13/02/2023;;13/02/2023 07:57;273;;13/02/2023 19:16;AB;464001
464001;13/02/2023;;13/02/2023 09:02;274;;13/02/2023 19:18;AB;464001
464001;13/02/2023;;13/02/2023 09:31;275;;13/02/2023 19:18;AB;464001
464001;13/02/2023;;13/02/2023 12:09;276;;13/02/2023 19:21;HO;464001
464001;13/02/2023;;13/02/2023 10:34;277;;13/02/2023 19:23;AB;464001
464001;13/02/2023;;13/02/2023 09:27;278;;13/02/2023 19:23;AB;464001
464001;13/02/2023;;13/02/2023 06:22;279;;13/02/2023 19:24;HO;464001
464001;13/02/2023;;13/02/2023 07:35;280;;13/02/2023 19:24;AB;464001
464001;13/02/2023;;13/02/2023 12:26;281;;13/02/2023 19:25;AB;464001
464001;13/02/2023;;13/02/2023 10:16;282;;13/02/2023 19:25;AB;464001
464001;13/02/2023;;13/02/2023 11:14;283;;13/02/2023 19:26;HO;464001
464001;13/02/2023;;13/02/2023 11:24;284;;13/02/2023 19:26;AB;464001
464001;13/02/2023;;13/02/2023 16:22;285;;13/02/2023 19:27;HO;464001
464001;13/02/2023;;11/02/2023 07:44;286;;13/02/2023 19:28;AB;464001
464001;13/02/2023;;13/02/2023 11:32;287;;13/02/2023 19:30;HO;464001
464001;13/02/2023;;13/02/2023 09:17;288;;13/02/2023 19:34;AB;464001
464001;13/02/2023;;13/02/2023 09:32;289;;13/02/2023 19:34;AB;464001
464001;13/02/2023;;13/02/2023 16:40;290;;13/02/2023 19:35;HO;464001
464001;13/02/2023;;13/02/2023 11:10;291;;13/02/2023 19:38;AB;464001
464001;13/02/2023;;13/02/2023 09:01;292;;13/02/2023 19:39;HO;464001
464001;13/02/2023;;13/02/2023 08:35;293;;13/02/2023 19:40;AB;464001
464001;13/02/2023;;13/02/2023 09:16;294;;13/02/2023 19:40;HO;464001
464001;13/02/2023;;13/02/2023 09:27;295;;13/02/2023 19:40;AB;464001
464001;13/02/2023;;13/02/2023 04:10;296;;13/02/2023 19:44;AB;464001
464001;13/02/2023;;13/02/2023 10:51;297;;13/02/2023 19:46;AB;464001
464001;13/02/2023;;13/02/2023 10:27;298;;13/02/2023 19:46;HO;464001
464001;13/02/2023;;13/02/2023 14:32;299;;13/02/2023 19:51;HO;464001
464001;13/02/2023;;13/02/2023 07:16;300;;13/02/2023 19:53;HO;464001
464001;13/02/2023;;13/02/2023 09:15;301;;13/02/2023 19:57;HO;464001
464001;13/02/2023;;13/02/2023 09:12;302;;13/02/2023 19:57;HO;464001
464001;13/02/2023;;13/02/2023 04:52;303;;13/02/2023 19:58;HO;464001
464001;13/02/2023;;13/02/2023 09:10;304;;13/02/2023 19:59;HO;464001
464001;13/02/2023;;13/02/2023 14:31;305;;13/02/2023 20:10;HO;464001
464001;13/02/2023;;13/02/2023 13:47;306;;13/02/2023 20:12;AB;464001
464001;13/02/2023;;13/02/2023 15:09;307;;13/02/2023 20:13;HO;464001
464001;13/02/2023;;13/02/2023 10:44;308;;13/02/2023 20:20;AB;464001
464001;13/02/2023;;13/02/2023 07:44;309;;13/02/2023 20:20;AB;464001
464001;13/02/2023;;13/02/2023 13:13;310;;13/02/2023 20:21;HO;464001
464001;13/02/2023;;13/02/2023 09:04;311;;13/02/2023 20:21;AB;464001
464001;13/02/2023;;13/02/2023 15:04;312;;13/02/2023 20:22;HO;464001
464001;13/02/2023;;13/02/2023 09:40;313;;13/02/2023 20:28;AB;464001
464001;13/02/2023;;13/02/2023 14:58;314;;13/02/2023 20:29;HO;464001
464001;13/02/2023;;13/02/2023 16:17;315;;13/02/2023 20:33;AB;464001
464001;13/02/2023;;13/02/2023 18:18;316;;13/02/2023 20:35;AB;464001
464001;13/02/2023;;13/02/2023 09:47;317;;13/02/2023 20:35;HO;464001
464001;13/02/2023;;13/02/2023 12:01;318;;13/02/2023 20:40;AB;464001
464001;13/02/2023;;13/02/2023 11:58;319;;13/02/2023 20:44;HO;464001
464001;13/02/2023;;13/02/2023 19:52;320;;13/02/2023 20:44;HO;464001
464001;13/02/2023;;13/02/2023 13:09;321;;13/02/2023 20:46;AB;464001
464001;13/02/2023;;13/02/2023 10:25;322;;13/02/2023 20:50;AB;464001
464001;13/02/2023;;13/02/2023 10:54;323;;13/02/2023 20:52;HO;464001
464001;13/02/2023;;12/02/2023 07:23;324;;13/02/2023 21:00;HO;464001
464001;13/02/2023;;13/02/2023 15:37;325;;13/02/2023 21:06;HO;464001
464001;13/02/2023;;13/02/2023 17:11;326;;13/02/2023 21:10;HO;464001
464001;13/02/2023;;13/02/2023 12:55;327;;13/02/2023 21:21;AB;464001
464001;13/02/2023;;13/02/2023 10:35;328;;13/02/2023 21:22;HO;464001
464001;13/02/2023;;13/02/2023 08:31;329;;13/02/2023 21:22;HO;464001
464001;13/02/2023;;13/02/2023 11:21;330;;13/02/2023 21:22;AB;464001
