CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;13/02/2023;130;2;0;0
464006;13/02/2023;130;3;0;0
464006;13/02/2023;130;4;0;0
464006;13/02/2023;130;5;0;0
464006;13/02/2023;130;6;0;2
464006;13/02/2023;130;7;0;4
464006;13/02/2023;130;8;0;5
464006;13/02/2023;130;9;1;6
464006;13/02/2023;130;10;2;7
464006;13/02/2023;130;11;2;7
464006;13/02/2023;130;12;1;6
464006;13/02/2023;130;13;1;5
464006;13/02/2023;130;14;2;6
464006;13/02/2023;130;15;4;5
464006;13/02/2023;130;16;4;5
464006;13/02/2023;130;17;2;3
464006;13/02/2023;130;18;2;3
464006;13/02/2023;130;19;1;2
464006;13/02/2023;130;20;1;2
464006;13/02/2023;130;21;1;2
464006;13/02/2023;130;22;1;2
464006;13/02/2023;130;23;1;2
464006;14/02/2023;130;0;0;0
464006;14/02/2023;130;1;0;0
