CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/02/2023;220;2;1;0
464008;13/02/2023;220;3;0;0
464008;13/02/2023;220;4;0;1
464008;13/02/2023;220;5;0;1
464008;13/02/2023;220;6;0;3
464008;13/02/2023;220;7;0;2
464008;13/02/2023;220;8;0;3
464008;13/02/2023;220;9;0;4
464008;13/02/2023;220;10;5;5
464008;13/02/2023;220;11;13;6
464008;13/02/2023;220;12;14;5
464008;13/02/2023;220;13;14;6
464008;13/02/2023;220;14;14;7
464008;13/02/2023;220;15;15;7
464008;13/02/2023;220;16;9;8
464008;13/02/2023;220;17;7;3
464008;13/02/2023;220;18;1;0
464008;13/02/2023;220;19;2;0
464008;13/02/2023;220;20;2;0
464008;13/02/2023;220;21;2;0
464008;13/02/2023;220;22;2;0
464008;13/02/2023;220;23;2;0
464008;14/02/2023;220;0;0;0
464008;14/02/2023;220;1;0;0
