CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/02/2023;;13/02/2023 07:24;0;;13/02/2023 07:25;AB;464003
464003;13/02/2023;;12/02/2023 17:13;1;;13/02/2023 07:32;AB;464003
464003;13/02/2023;;10/02/2023 18:08;2;;13/02/2023 09:51;HO;464003
464003;13/02/2023;;09/02/2023 16:37;3;;13/02/2023 10:02;HO;464003
464003;13/02/2023;;11/02/2023 09:01;4;;13/02/2023 10:08;AB;464003
464003;13/02/2023;;13/02/2023 09:36;5;;13/02/2023 10:20;HO;464003
464003;13/02/2023;;13/02/2023 09:24;6;;13/02/2023 10:52;HO;464003
464003;13/02/2023;;13/02/2023 11:12;7;;13/02/2023 11:52;HO;464003
464003;13/02/2023;;13/02/2023 10:10;8;;13/02/2023 11:58;HO;464003
464003;13/02/2023;;13/02/2023 07:41;9;;13/02/2023 12:05;AB;464003
464003;13/02/2023;;13/02/2023 11:13;10;;13/02/2023 12:07;HO;464003
464003;13/02/2023;;13/02/2023 07:12;11;;13/02/2023 12:09;AB;464003
464003;13/02/2023;;13/02/2023 07:28;12;;13/02/2023 12:10;AB;464003
464003;13/02/2023;;11/02/2023 10:54;13;;13/02/2023 12:23;HO;464003
464003;13/02/2023;;12/02/2023 18:13;14;;13/02/2023 12:43;AB;464003
464003;13/02/2023;;13/02/2023 10:55;15;;13/02/2023 12:45;HO;464003
464003;13/02/2023;;13/02/2023 09:10;16;;13/02/2023 12:46;AB;464003
464003;13/02/2023;;13/02/2023 08:57;17;;13/02/2023 12:49;AB;464003
464003;13/02/2023;;12/02/2023 17:48;18;;13/02/2023 13:00;AB;464003
464003;13/02/2023;;13/02/2023 12:12;19;;13/02/2023 13:22;HO;464003
464003;13/02/2023;;13/02/2023 08:44;20;;13/02/2023 13:39;HO;464003
464003;13/02/2023;;13/02/2023 09:48;21;;13/02/2023 13:45;AB;464003
464003;13/02/2023;;11/02/2023 11:41;22;;13/02/2023 13:51;AB;464003
464003;13/02/2023;;13/02/2023 10:32;23;;13/02/2023 13:54;HO;464003
464003;13/02/2023;;13/02/2023 11:32;24;;13/02/2023 13:54;AB;464003
464003;13/02/2023;;07/02/2023 22:34;25;;13/02/2023 14:00;AB;464003
464003;13/02/2023;;13/02/2023 12:11;26;;13/02/2023 14:12;AB;464003
464003;13/02/2023;;13/02/2023 09:31;27;;13/02/2023 14:30;AB;464003
464003;13/02/2023;;13/02/2023 11:32;28;;13/02/2023 14:39;HO;464003
464003;13/02/2023;;13/02/2023 13:27;29;;13/02/2023 14:45;AB;464003
464003;13/02/2023;;13/02/2023 14:39;30;;13/02/2023 14:46;HO;464003
464003;13/02/2023;;13/02/2023 09:57;31;;13/02/2023 14:47;HO;464003
464003;13/02/2023;;13/02/2023 05:36;32;;13/02/2023 14:55;AB;464003
464003;13/02/2023;;07/02/2023 19:53;33;;13/02/2023 14:57;AB;464003
464003;13/02/2023;;13/02/2023 14:50;34;;13/02/2023 15:06;AB;464003
464003;13/02/2023;;13/02/2023 05:25;35;;13/02/2023 15:16;AB;464003
464003;13/02/2023;;13/02/2023 07:03;36;;13/02/2023 15:20;AB;464003
464003;13/02/2023;;13/02/2023 14:52;37;;13/02/2023 15:29;HO;464003
464003;13/02/2023;;11/02/2023 21:32;38;;13/02/2023 15:35;AB;464003
464003;13/02/2023;;13/02/2023 13:01;39;;13/02/2023 15:39;HO;464003
464003;13/02/2023;;13/02/2023 11:05;40;;13/02/2023 15:42;HO;464003
464003;13/02/2023;;13/02/2023 05:21;41;;13/02/2023 15:43;AB;464003
464003;13/02/2023;;13/02/2023 11:16;42;;13/02/2023 15:45;HO;464003
464003;13/02/2023;;13/02/2023 14:11;43;;13/02/2023 15:53;HO;464003
464003;13/02/2023;;13/02/2023 06:54;44;;13/02/2023 15:55;AB;464003
464003;13/02/2023;;13/02/2023 12:54;45;;13/02/2023 16:02;HO;464003
464003;13/02/2023;;13/02/2023 07:45;46;;13/02/2023 16:22;AB;464003
464003;13/02/2023;;13/02/2023 08:10;47;;13/02/2023 16:25;HO;464003
464003;13/02/2023;;13/02/2023 09:46;48;;13/02/2023 16:29;HO;464003
464003;13/02/2023;;13/02/2023 11:55;49;;13/02/2023 16:35;HO;464003
464003;13/02/2023;;13/02/2023 07:19;50;;13/02/2023 16:45;AB;464003
464003;13/02/2023;;13/02/2023 07:32;51;;13/02/2023 16:45;AB;464003
464003;13/02/2023;;13/02/2023 07:41;52;;13/02/2023 16:47;AB;464003
464003;13/02/2023;;13/02/2023 08:36;53;;13/02/2023 16:49;HO;464003
464003;13/02/2023;;13/02/2023 07:18;54;;13/02/2023 16:49;AB;464003
464003;13/02/2023;;13/02/2023 08:24;55;;13/02/2023 16:56;AB;464003
464003;13/02/2023;;13/02/2023 13:46;56;;13/02/2023 16:57;HO;464003
464003;13/02/2023;;13/02/2023 10:30;57;;13/02/2023 16:58;HO;464003
464003;13/02/2023;;13/02/2023 07:59;58;;13/02/2023 17:01;AB;464003
464003;13/02/2023;;13/02/2023 07:47;59;;13/02/2023 17:15;AB;464003
464003;13/02/2023;;13/02/2023 08:39;60;;13/02/2023 17:16;AB;464003
464003;13/02/2023;;13/02/2023 08:37;61;;13/02/2023 17:17;HO;464003
464003;13/02/2023;;13/02/2023 10:23;62;;13/02/2023 17:23;AB;464003
464003;13/02/2023;;13/02/2023 08:27;63;;13/02/2023 17:23;HO;464003
464003;13/02/2023;;13/02/2023 09:11;64;;13/02/2023 17:23;AB;464003
464003;13/02/2023;;13/02/2023 08:00;65;;13/02/2023 17:28;AB;464003
464003;13/02/2023;;13/02/2023 08:23;66;;13/02/2023 17:30;HO;464003
464003;13/02/2023;;13/02/2023 08:30;67;;13/02/2023 17:32;AB;464003
464003;13/02/2023;;13/02/2023 08:42;68;;13/02/2023 17:37;AB;464003
464003;13/02/2023;;13/02/2023 06:25;69;;13/02/2023 17:38;AB;464003
464003;13/02/2023;;13/02/2023 07:21;70;;13/02/2023 17:38;AB;464003
464003;13/02/2023;;13/02/2023 08:07;71;;13/02/2023 17:38;AB;464003
464003;13/02/2023;;13/02/2023 08:45;72;;13/02/2023 17:39;AB;464003
464003;13/02/2023;;13/02/2023 08:11;73;;13/02/2023 17:39;AB;464003
464003;13/02/2023;;13/02/2023 11:51;74;;13/02/2023 17:40;HO;464003
464003;13/02/2023;;13/02/2023 07:31;75;;13/02/2023 17:43;AB;464003
464003;13/02/2023;;13/02/2023 09:17;76;;13/02/2023 17:44;AB;464003
464003;13/02/2023;;13/02/2023 07:33;77;;13/02/2023 17:45;HO;464003
464003;13/02/2023;;13/02/2023 13:15;78;;13/02/2023 17:45;AB;464003
464003;13/02/2023;;13/02/2023 08:13;79;;13/02/2023 17:48;AB;464003
464003;13/02/2023;;13/02/2023 06:29;80;;13/02/2023 17:50;AB;464003
464003;13/02/2023;;13/02/2023 08:14;81;;13/02/2023 17:51;HO;464003
464003;13/02/2023;;13/02/2023 08:16;82;;13/02/2023 17:52;HO;464003
464003;13/02/2023;;13/02/2023 07:57;83;;13/02/2023 17:53;AB;464003
464003;13/02/2023;;13/02/2023 08:55;84;;13/02/2023 17:55;AB;464003
464003;13/02/2023;;13/02/2023 08:32;85;;13/02/2023 18:01;AB;464003
464003;13/02/2023;;13/02/2023 08:57;86;;13/02/2023 18:02;HO;464003
464003;13/02/2023;;13/02/2023 09:04;87;;13/02/2023 18:02;AB;464003
464003;13/02/2023;;13/02/2023 13:46;88;;13/02/2023 18:04;AB;464003
464003;13/02/2023;;13/02/2023 07:36;89;;13/02/2023 18:04;AB;464003
464003;13/02/2023;;13/02/2023 08:04;90;;13/02/2023 18:04;AB;464003
464003;13/02/2023;;13/02/2023 07:21;91;;13/02/2023 18:05;AB;464003
464003;13/02/2023;;13/02/2023 08:42;92;;13/02/2023 18:10;AB;464003
464003;13/02/2023;;13/02/2023 07:36;93;;13/02/2023 18:14;AB;464003
464003;13/02/2023;;13/02/2023 16:28;94;;13/02/2023 18:14;AB;464003
464003;13/02/2023;;13/02/2023 08:07;95;;13/02/2023 18:16;AB;464003
464003;13/02/2023;;13/02/2023 08:36;96;;13/02/2023 18:19;AB;464003
464003;13/02/2023;;13/02/2023 10:41;97;;13/02/2023 18:21;AB;464003
464003;13/02/2023;;13/02/2023 14:42;98;;13/02/2023 18:23;AB;464003
464003;13/02/2023;;13/02/2023 08:09;99;;13/02/2023 18:32;AB;464003
464003;13/02/2023;;13/02/2023 16:46;100;;13/02/2023 18:34;AB;464003
464003;13/02/2023;;13/02/2023 08:17;101;;13/02/2023 18:34;AB;464003
464003;13/02/2023;;13/02/2023 08:57;102;;13/02/2023 18:35;HO;464003
464003;13/02/2023;;13/02/2023 09:22;103;;13/02/2023 18:36;AB;464003
464003;13/02/2023;;13/02/2023 09:04;104;;13/02/2023 18:39;AB;464003
464003;13/02/2023;;13/02/2023 11:27;105;;13/02/2023 18:40;HO;464003
464003;13/02/2023;;13/02/2023 08:13;106;;13/02/2023 18:42;AB;464003
464003;13/02/2023;;13/02/2023 10:51;107;;13/02/2023 18:42;AB;464003
464003;13/02/2023;;13/02/2023 13:01;108;;13/02/2023 18:43;AB;464003
464003;13/02/2023;;13/02/2023 08:41;109;;13/02/2023 18:45;AB;464003
464003;13/02/2023;;13/02/2023 13:31;110;;13/02/2023 18:47;AB;464003
464003;13/02/2023;;13/02/2023 09:24;111;;13/02/2023 18:50;AB;464003
464003;13/02/2023;;13/02/2023 08:04;112;;13/02/2023 18:59;AB;464003
464003;13/02/2023;;13/02/2023 10:20;113;;13/02/2023 19:00;HO;464003
464003;13/02/2023;;13/02/2023 08:41;114;;13/02/2023 19:03;HO;464003
464003;13/02/2023;;13/02/2023 14:40;115;;13/02/2023 19:05;AB;464003
464003;13/02/2023;;13/02/2023 14:56;116;;13/02/2023 19:10;HO;464003
464003;13/02/2023;;13/02/2023 07:49;117;;13/02/2023 19:18;AB;464003
464003;13/02/2023;;13/02/2023 09:47;118;;13/02/2023 19:18;AB;464003
464003;13/02/2023;;13/02/2023 07:16;119;;13/02/2023 19:19;AB;464003
464003;13/02/2023;;13/02/2023 09:11;120;;13/02/2023 19:19;AB;464003
464003;13/02/2023;;13/02/2023 07:16;121;;13/02/2023 19:20;AB;464003
464003;13/02/2023;;13/02/2023 07:05;122;;13/02/2023 19:24;AB;464003
464003;13/02/2023;;13/02/2023 07:43;123;;13/02/2023 19:39;AB;464003
464003;13/02/2023;;13/02/2023 07:16;124;;13/02/2023 19:43;AB;464003
464003;13/02/2023;;13/02/2023 08:53;125;;13/02/2023 19:45;AB;464003
464003;13/02/2023;;13/02/2023 08:46;126;;13/02/2023 19:56;AB;464003
464003;13/02/2023;;13/02/2023 13:02;127;;13/02/2023 19:59;AB;464003
464003;13/02/2023;;13/02/2023 10:57;128;;13/02/2023 20:15;AB;464003
464003;13/02/2023;;13/02/2023 08:11;129;;13/02/2023 20:23;HO;464003
464003;13/02/2023;;13/02/2023 08:46;130;;13/02/2023 20:26;HO;464003
464003;13/02/2023;;13/02/2023 14:42;131;;13/02/2023 20:40;HO;464003
464003;13/02/2023;;13/02/2023 13:26;132;;13/02/2023 20:54;AB;464003
464003;13/02/2023;;13/02/2023 23:03;133;;13/02/2023 23:04;HO;464003
