CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;13/02/2023;;11/02/2023 12:05;0;;13/02/2023 08:15;AB;464004
464004;13/02/2023;;13/02/2023 09:05;1;;13/02/2023 10:53;AB;464004
464004;13/02/2023;;13/02/2023 09:10;2;;13/02/2023 12:02;HO;464004
464004;13/02/2023;;13/02/2023 09:03;3;;13/02/2023 12:08;HO;464004
464004;13/02/2023;;13/02/2023 09:10;4;;13/02/2023 12:11;HO;464004
464004;13/02/2023;;13/02/2023 09:10;5;;13/02/2023 12:23;HO;464004
464004;13/02/2023;;13/02/2023 08:37;6;;13/02/2023 12:24;AB;464004
464004;13/02/2023;;13/02/2023 06:43;7;;13/02/2023 12:27;AB;464004
464004;13/02/2023;;13/02/2023 09:06;8;;13/02/2023 12:49;AB;464004
464004;13/02/2023;;13/02/2023 08:45;9;;13/02/2023 12:51;AB;464004
464004;13/02/2023;;13/02/2023 10:28;10;;13/02/2023 14:51;HO;464004
464004;13/02/2023;;13/02/2023 14:12;11;;13/02/2023 15:30;HO;464004
464004;13/02/2023;;13/02/2023 12:18;12;;13/02/2023 15:34;HO;464004
464004;13/02/2023;;13/02/2023 08:37;13;;13/02/2023 15:53;AB;464004
464004;13/02/2023;;13/02/2023 08:55;14;;13/02/2023 16:04;AB;464004
464004;13/02/2023;;12/02/2023 18:33;15;;13/02/2023 16:05;AB;464004
464004;13/02/2023;;13/02/2023 09:34;16;;13/02/2023 16:14;HO;464004
464004;13/02/2023;;13/02/2023 08:02;17;;13/02/2023 16:46;HO;464004
464004;13/02/2023;;13/02/2023 08:04;18;;13/02/2023 17:01;AB;464004
464004;13/02/2023;;13/02/2023 09:05;19;;13/02/2023 17:18;AB;464004
464004;13/02/2023;;13/02/2023 07:27;20;;13/02/2023 17:23;AB;464004
464004;13/02/2023;;13/02/2023 08:31;21;;13/02/2023 17:39;HO;464004
464004;13/02/2023;;13/02/2023 08:42;22;;13/02/2023 17:48;AB;464004
464004;13/02/2023;;13/02/2023 10:18;23;;13/02/2023 18:00;AB;464004
464004;13/02/2023;;13/02/2023 09:01;24;;13/02/2023 18:14;HO;464004
464004;13/02/2023;;13/02/2023 08:47;25;;13/02/2023 18:16;AB;464004
464004;13/02/2023;;13/02/2023 08:13;26;;13/02/2023 18:20;AB;464004
464004;13/02/2023;;13/02/2023 08:14;27;;13/02/2023 18:26;AB;464004
464004;13/02/2023;;13/02/2023 11:46;28;;13/02/2023 18:28;HO;464004
464004;13/02/2023;;13/02/2023 13:36;29;;13/02/2023 18:31;AB;464004
464004;13/02/2023;;13/02/2023 10:51;30;;13/02/2023 18:34;AB;464004
464004;13/02/2023;;13/02/2023 15:11;31;;13/02/2023 18:43;HO;464004
464004;13/02/2023;;13/02/2023 09:24;32;;13/02/2023 18:46;HO;464004
464004;13/02/2023;;13/02/2023 08:40;33;;13/02/2023 18:58;AB;464004
464004;13/02/2023;;13/02/2023 08:51;34;;13/02/2023 18:59;AB;464004
464004;13/02/2023;;13/02/2023 14:13;35;;13/02/2023 19:01;HO;464004
464004;13/02/2023;;13/02/2023 11:09;36;;13/02/2023 19:13;AB;464004
464004;13/02/2023;;13/02/2023 12:55;37;;13/02/2023 19:16;AB;464004
464004;13/02/2023;;13/02/2023 09:18;38;;13/02/2023 19:21;AB;464004
464004;13/02/2023;;13/02/2023 09:47;39;;13/02/2023 19:23;AB;464004
464004;13/02/2023;;12/02/2023 14:44;40;;13/02/2023 19:25;AB;464004
464004;13/02/2023;;13/02/2023 08:41;41;;13/02/2023 19:42;HO;464004
464004;13/02/2023;;13/02/2023 16:20;42;;13/02/2023 20:25;AB;464004
464004;13/02/2023;;13/02/2023 10:22;43;;13/02/2023 20:29;AB;464004
464004;13/02/2023;;13/02/2023 19:49;44;;13/02/2023 22:09;HO;464004
464004;13/02/2023;;13/02/2023 18:08;45;;13/02/2023 23:28;AB;464004
