CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/02/2023;107;2;0;1
464002;13/02/2023;107;3;0;2
464002;13/02/2023;107;4;0;1
464002;13/02/2023;107;5;0;3
464002;13/02/2023;107;6;0;10
464002;13/02/2023;107;7;2;23
464002;13/02/2023;107;8;6;26
464002;13/02/2023;107;9;7;28
464002;13/02/2023;107;10;11;27
464002;13/02/2023;107;11;13;26
464002;13/02/2023;107;12;9;28
464002;13/02/2023;107;13;10;30
464002;13/02/2023;107;14;13;29
464002;13/02/2023;107;15;12;26
464002;13/02/2023;107;16;10;19
464002;13/02/2023;107;17;8;9
464002;13/02/2023;107;18;6;2
464002;13/02/2023;107;19;7;1
464002;13/02/2023;107;20;5;2
464002;13/02/2023;107;21;2;0
464002;13/02/2023;107;22;0;0
464002;13/02/2023;107;23;0;0
464002;14/02/2023;107;0;0;0
464002;14/02/2023;107;1;0;1
