CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/02/2023;ENTREES;2;0;0
464011;13/02/2023;SORTIES;2;0;0
464011;13/02/2023;ENTREES;3;0;0
464011;13/02/2023;SORTIES;3;0;1
464011;13/02/2023;ENTREES;4;0;1
464011;13/02/2023;SORTIES;4;0;0
464011;13/02/2023;ENTREES;5;0;2
464011;13/02/2023;SORTIES;5;0;1
464011;13/02/2023;ENTREES;6;2;5
464011;13/02/2023;SORTIES;6;0;1
464011;13/02/2023;ENTREES;7;4;18
464011;13/02/2023;SORTIES;7;1;3
464011;13/02/2023;ENTREES;8;3;17
464011;13/02/2023;SORTIES;8;0;0
464011;13/02/2023;ENTREES;9;2;1
464011;13/02/2023;SORTIES;9;1;1
464011;13/02/2023;ENTREES;10;1;2
464011;13/02/2023;SORTIES;10;1;0
464011;13/02/2023;ENTREES;11;1;3
464011;13/02/2023;SORTIES;11;1;1
464011;13/02/2023;ENTREES;12;0;7
464011;13/02/2023;SORTIES;12;1;7
464011;13/02/2023;ENTREES;13;2;3
464011;13/02/2023;SORTIES;13;1;4
464011;13/02/2023;ENTREES;14;6;2
464011;13/02/2023;SORTIES;14;3;3
464011;13/02/2023;ENTREES;15;1;3
464011;13/02/2023;SORTIES;15;0;7
464011;13/02/2023;ENTREES;16;0;4
464011;13/02/2023;SORTIES;16;2;10
464011;13/02/2023;ENTREES;17;3;4
464011;13/02/2023;SORTIES;17;2;6
464011;13/02/2023;ENTREES;18;2;2
464011;13/02/2023;SORTIES;18;6;10
464011;13/02/2023;ENTREES;19;2;0
464011;13/02/2023;SORTIES;19;4;8
464011;13/02/2023;ENTREES;20;1;0
464011;13/02/2023;SORTIES;20;2;2
464011;13/02/2023;ENTREES;21;1;0
464011;13/02/2023;SORTIES;21;2;4
464011;13/02/2023;ENTREES;22;1;0
464011;13/02/2023;SORTIES;22;1;3
464011;13/02/2023;ENTREES;23;0;0
464011;13/02/2023;SORTIES;23;0;0
464011;14/02/2023;ENTREES;0;0;1
464011;14/02/2023;SORTIES;0;0;0
464011;14/02/2023;ENTREES;1;0;0
464011;14/02/2023;SORTIES;1;0;0
