CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;13/02/2023;;13/02/2023 06:16;0;;13/02/2023 06:30;AB;464010
464010;13/02/2023;;13/02/2023 06:45;1;;13/02/2023 06:45;HO;464010
464010;13/02/2023;;13/02/2023 06:46;2;;13/02/2023 06:47;HO;464010
464010;13/02/2023;;13/02/2023 07:08;3;;13/02/2023 07:12;AB;464010
464010;13/02/2023;;13/02/2023 07:35;4;;13/02/2023 07:36;HO;464010
464010;13/02/2023;;13/02/2023 08:39;5;;13/02/2023 08:40;HO;464010
464010;13/02/2023;;13/02/2023 08:40;6;;13/02/2023 08:40;HO;464010
464010;13/02/2023;;13/02/2023 08:41;7;;13/02/2023 08:42;AB;464010
464010;13/02/2023;;13/02/2023 08:41;8;;13/02/2023 08:46;HO;464010
464010;13/02/2023;;13/02/2023 08:54;9;;13/02/2023 08:54;AB;464010
464010;13/02/2023;;13/02/2023 09:17;10;;13/02/2023 09:18;HO;464010
464010;13/02/2023;;13/02/2023 08:28;11;;13/02/2023 09:26;HO;464010
464010;13/02/2023;;13/02/2023 10:47;12;;13/02/2023 10:52;AB;464010
464010;13/02/2023;;13/02/2023 10:47;13;;13/02/2023 10:52;AB;464010
464010;13/02/2023;;13/02/2023 10:47;14;;13/02/2023 10:52;AB;464010
464010;13/02/2023;;13/02/2023 10:45;15;;13/02/2023 10:52;AB;464010
464010;13/02/2023;;12/02/2023 19:53;16;;13/02/2023 10:56;AB;464010
464010;13/02/2023;;13/02/2023 10:48;17;;13/02/2023 10:57;AB;464010
464010;13/02/2023;;13/02/2023 10:44;18;;13/02/2023 10:57;AB;464010
464010;13/02/2023;;13/02/2023 10:48;19;;13/02/2023 10:58;AB;464010
464010;13/02/2023;;13/02/2023 10:49;20;;13/02/2023 10:59;AB;464010
464010;13/02/2023;;13/02/2023 10:47;21;;13/02/2023 10:59;AB;464010
464010;13/02/2023;;13/02/2023 10:46;22;;13/02/2023 11:02;AB;464010
464010;13/02/2023;;13/02/2023 08:56;23;;13/02/2023 11:03;HO;464010
464010;13/02/2023;;13/02/2023 10:55;24;;13/02/2023 11:04;AB;464010
464010;13/02/2023;;13/02/2023 09:20;25;;13/02/2023 11:10;HO;464010
464010;13/02/2023;;13/02/2023 09:19;26;;13/02/2023 11:36;HO;464010
464010;13/02/2023;;13/02/2023 08:37;27;;13/02/2023 11:52;HO;464010
464010;13/02/2023;;13/02/2023 10:52;28;;13/02/2023 12:01;AB;464010
464010;13/02/2023;;13/02/2023 05:51;29;;13/02/2023 12:03;AB;464010
464010;13/02/2023;;13/02/2023 08:29;30;;13/02/2023 12:17;HO;464010
464010;13/02/2023;;13/02/2023 06:04;31;;13/02/2023 12:32;HO;464010
464010;13/02/2023;;13/02/2023 10:22;32;;13/02/2023 12:42;HO;464010
464010;13/02/2023;;13/02/2023 09:44;33;;13/02/2023 12:42;HO;464010
464010;13/02/2023;;13/02/2023 09:10;34;;13/02/2023 12:51;HO;464010
464010;13/02/2023;;13/02/2023 10:12;35;;13/02/2023 13:16;HO;464010
464010;13/02/2023;;13/02/2023 10:11;36;;13/02/2023 13:52;HO;464010
464010;13/02/2023;;13/02/2023 09:58;37;;13/02/2023 13:57;HO;464010
464010;13/02/2023;;13/02/2023 08:33;38;;13/02/2023 14:02;HO;464010
464010;13/02/2023;;13/02/2023 11:02;39;;13/02/2023 14:05;HO;464010
464010;13/02/2023;;13/02/2023 14:11;40;;13/02/2023 14:11;AB;464010
464010;13/02/2023;;13/02/2023 10:06;41;;13/02/2023 14:19;HO;464010
464010;13/02/2023;;13/02/2023 11:04;42;;13/02/2023 14:20;HO;464010
464010;13/02/2023;;13/02/2023 10:31;43;;13/02/2023 14:21;HO;464010
464010;13/02/2023;;13/02/2023 14:24;44;;13/02/2023 14:24;AB;464010
464010;13/02/2023;;13/02/2023 09:50;45;;13/02/2023 14:29;HO;464010
464010;13/02/2023;;13/02/2023 12:54;46;;13/02/2023 14:29;HO;464010
464010;13/02/2023;;13/02/2023 10:48;47;;13/02/2023 14:31;HO;464010
464010;13/02/2023;;13/02/2023 14:37;48;;13/02/2023 14:37;AB;464010
464010;13/02/2023;;13/02/2023 10:31;49;;13/02/2023 14:47;HO;464010
464010;13/02/2023;;13/02/2023 12:25;50;;13/02/2023 14:49;HO;464010
464010;13/02/2023;;13/02/2023 11:03;51;;13/02/2023 14:53;HO;464010
464010;13/02/2023;;13/02/2023 14:55;52;;13/02/2023 14:56;HO;464010
464010;13/02/2023;;13/02/2023 14:54;53;;13/02/2023 14:56;AB;464010
464010;13/02/2023;;12/02/2023 19:32;54;;13/02/2023 14:56;AB;464010
464010;13/02/2023;;11/02/2023 17:27;55;;13/02/2023 14:57;AB;464010
464010;13/02/2023;;13/02/2023 11:51;56;;13/02/2023 15:02;HO;464010
464010;13/02/2023;;13/02/2023 12:36;57;;13/02/2023 15:03;HO;464010
464010;13/02/2023;;13/02/2023 15:06;58;;13/02/2023 15:07;HO;464010
464010;13/02/2023;;13/02/2023 11:26;59;;13/02/2023 15:11;HO;464010
464010;13/02/2023;;13/02/2023 13:28;60;;13/02/2023 15:12;HO;464010
464010;13/02/2023;;13/02/2023 09:50;61;;13/02/2023 15:17;HO;464010
464010;13/02/2023;;13/02/2023 13:26;62;;13/02/2023 15:18;HO;464010
464010;13/02/2023;;13/02/2023 12:20;63;;13/02/2023 15:18;HO;464010
464010;13/02/2023;;13/02/2023 09:10;64;;13/02/2023 15:21;HO;464010
464010;13/02/2023;;13/02/2023 09:15;65;;13/02/2023 15:35;HO;464010
464010;13/02/2023;;13/02/2023 13:30;66;;13/02/2023 15:40;HO;464010
464010;13/02/2023;;13/02/2023 06:31;67;;13/02/2023 15:40;HO;464010
464010;13/02/2023;;13/02/2023 11:56;68;;13/02/2023 15:42;HO;464010
464010;13/02/2023;;13/02/2023 12:11;69;;13/02/2023 15:45;HO;464010
464010;13/02/2023;;13/02/2023 07:47;70;;13/02/2023 15:50;HO;464010
464010;13/02/2023;;13/02/2023 15:55;71;;13/02/2023 15:56;HO;464010
464010;13/02/2023;;13/02/2023 07:32;72;;13/02/2023 15:56;HO;464010
464010;13/02/2023;;13/02/2023 10:18;73;;13/02/2023 15:58;HO;464010
464010;13/02/2023;;13/02/2023 06:47;74;;13/02/2023 16:02;AB;464010
464010;13/02/2023;;13/02/2023 09:35;75;;13/02/2023 16:08;HO;464010
464010;13/02/2023;;13/02/2023 12:49;76;;13/02/2023 16:09;HO;464010
464010;13/02/2023;;13/02/2023 11:31;77;;13/02/2023 16:09;HO;464010
464010;13/02/2023;;13/02/2023 13:58;78;;13/02/2023 16:10;HO;464010
464010;13/02/2023;;13/02/2023 09:59;79;;13/02/2023 16:10;HO;464010
464010;13/02/2023;;13/02/2023 09:13;80;;13/02/2023 16:12;AB;464010
464010;13/02/2023;;13/02/2023 11:29;81;;13/02/2023 16:12;HO;464010
464010;13/02/2023;;13/02/2023 07:43;82;;13/02/2023 16:12;HO;464010
464010;13/02/2023;;13/02/2023 11:17;83;;13/02/2023 16:14;HO;464010
464010;13/02/2023;;13/02/2023 13:51;84;;13/02/2023 16:20;HO;464010
464010;13/02/2023;;13/02/2023 13:48;85;;13/02/2023 16:20;HO;464010
464010;13/02/2023;;13/02/2023 07:13;86;;13/02/2023 16:22;AB;464010
464010;13/02/2023;;13/02/2023 10:23;87;;13/02/2023 16:27;HO;464010
464010;13/02/2023;;13/02/2023 14:00;88;;13/02/2023 16:32;HO;464010
464010;13/02/2023;;13/02/2023 14:36;89;;13/02/2023 16:36;HO;464010
464010;13/02/2023;;13/02/2023 06:41;90;;13/02/2023 16:37;AB;464010
464010;13/02/2023;;13/02/2023 13:21;91;;13/02/2023 16:38;HO;464010
464010;13/02/2023;;13/02/2023 14:21;92;;13/02/2023 16:38;HO;464010
464010;13/02/2023;;13/02/2023 13:59;93;;13/02/2023 16:39;HO;464010
464010;13/02/2023;;13/02/2023 14:21;94;;13/02/2023 16:41;HO;464010
464010;13/02/2023;;13/02/2023 14:03;95;;13/02/2023 16:42;HO;464010
464010;13/02/2023;;13/02/2023 12:02;96;;13/02/2023 16:46;HO;464010
464010;13/02/2023;;13/02/2023 16:47;97;;13/02/2023 16:48;HO;464010
464010;13/02/2023;;13/02/2023 14:04;98;;13/02/2023 16:49;HO;464010
464010;13/02/2023;;13/02/2023 11:19;99;;13/02/2023 16:50;HO;464010
464010;13/02/2023;;13/02/2023 12:37;100;;13/02/2023 16:51;AB;464010
464010;13/02/2023;;13/02/2023 13:43;101;;13/02/2023 16:51;HO;464010
464010;13/02/2023;;13/02/2023 16:56;102;;13/02/2023 16:56;HO;464010
464010;13/02/2023;;13/02/2023 13:03;103;;13/02/2023 16:57;HO;464010
464010;13/02/2023;;13/02/2023 07:42;104;;13/02/2023 16:58;AB;464010
464010;13/02/2023;;13/02/2023 11:05;105;;13/02/2023 17:00;HO;464010
464010;13/02/2023;;13/02/2023 13:05;106;;13/02/2023 17:00;HO;464010
464010;13/02/2023;;13/02/2023 10:56;107;;13/02/2023 17:03;HO;464010
464010;13/02/2023;;13/02/2023 08:10;108;;13/02/2023 17:03;AB;464010
464010;13/02/2023;;13/02/2023 17:08;109;;13/02/2023 17:08;HO;464010
464010;13/02/2023;;13/02/2023 17:10;110;;13/02/2023 17:10;AB;464010
464010;13/02/2023;;13/02/2023 07:43;111;;13/02/2023 17:12;HO;464010
464010;13/02/2023;;13/02/2023 10:33;112;;13/02/2023 17:13;HO;464010
464010;13/02/2023;;13/02/2023 08:17;113;;13/02/2023 17:13;AB;464010
464010;13/02/2023;;13/02/2023 08:37;114;;13/02/2023 17:14;HO;464010
464010;13/02/2023;;13/02/2023 06:37;115;;13/02/2023 17:14;AB;464010
464010;13/02/2023;;13/02/2023 15:20;116;;13/02/2023 17:15;HO;464010
464010;13/02/2023;;13/02/2023 07:22;117;;13/02/2023 17:16;AB;464010
464010;13/02/2023;;13/02/2023 10:27;118;;13/02/2023 17:16;AB;464010
464010;13/02/2023;;13/02/2023 11:11;119;;13/02/2023 17:16;HO;464010
464010;13/02/2023;;13/02/2023 14:33;120;;13/02/2023 17:17;HO;464010
464010;13/02/2023;;13/02/2023 15:23;121;;13/02/2023 17:17;HO;464010
464010;13/02/2023;;13/02/2023 10:09;122;;13/02/2023 17:20;HO;464010
464010;13/02/2023;;13/02/2023 15:26;123;;13/02/2023 17:21;HO;464010
464010;13/02/2023;;13/02/2023 17:21;124;;13/02/2023 17:21;HO;464010
464010;13/02/2023;;13/02/2023 07:26;125;;13/02/2023 17:27;AB;464010
464010;13/02/2023;;13/02/2023 13:30;126;;13/02/2023 17:46;HO;464010
464010;13/02/2023;;13/02/2023 08:51;127;;13/02/2023 17:46;AB;464010
464010;13/02/2023;;13/02/2023 15:42;128;;13/02/2023 17:47;HO;464010
464010;13/02/2023;;13/02/2023 08:16;129;;13/02/2023 17:47;HO;464010
464010;13/02/2023;;13/02/2023 11:42;130;;13/02/2023 17:47;AB;464010
464010;13/02/2023;;13/02/2023 11:55;131;;13/02/2023 17:47;HO;464010
464010;13/02/2023;;13/02/2023 08:37;132;;13/02/2023 17:48;AB;464010
464010;13/02/2023;;13/02/2023 11:20;133;;13/02/2023 17:48;HO;464010
464010;13/02/2023;;13/02/2023 15:38;134;;13/02/2023 17:49;HO;464010
464010;13/02/2023;;13/02/2023 12:58;135;;13/02/2023 17:49;HO;464010
464010;13/02/2023;;13/02/2023 14:40;136;;13/02/2023 17:49;HO;464010
464010;13/02/2023;;13/02/2023 13:17;137;;13/02/2023 17:51;HO;464010
464010;13/02/2023;;13/02/2023 15:12;138;;13/02/2023 17:56;HO;464010
464010;13/02/2023;;13/02/2023 08:13;139;;13/02/2023 17:58;AB;464010
464010;13/02/2023;;13/02/2023 16:12;140;;13/02/2023 18:01;AB;464010
464010;13/02/2023;;13/02/2023 13:55;141;;13/02/2023 18:05;HO;464010
464010;13/02/2023;;13/02/2023 14:12;142;;13/02/2023 18:10;HO;464010
464010;13/02/2023;;13/02/2023 11:19;143;;13/02/2023 18:14;HO;464010
464010;13/02/2023;;13/02/2023 08:24;144;;13/02/2023 18:17;AB;464010
464010;13/02/2023;;13/02/2023 16:02;145;;13/02/2023 18:19;HO;464010
464010;13/02/2023;;13/02/2023 14:26;146;;13/02/2023 18:19;HO;464010
464010;13/02/2023;;13/02/2023 06:34;147;;13/02/2023 18:22;AB;464010
464010;13/02/2023;;13/02/2023 08:35;148;;13/02/2023 18:26;AB;464010
464010;13/02/2023;;13/02/2023 09:36;149;;13/02/2023 18:29;AB;464010
464010;13/02/2023;;13/02/2023 09:16;150;;13/02/2023 18:29;AB;464010
464010;13/02/2023;;13/02/2023 07:43;151;;13/02/2023 18:33;AB;464010
464010;13/02/2023;;13/02/2023 12:57;152;;13/02/2023 18:34;AB;464010
464010;13/02/2023;;13/02/2023 09:26;153;;13/02/2023 18:38;AB;464010
464010;13/02/2023;;13/02/2023 15:33;154;;13/02/2023 18:40;HO;464010
464010;13/02/2023;;13/02/2023 15:52;155;;13/02/2023 18:42;HO;464010
464010;13/02/2023;;13/02/2023 08:32;156;;13/02/2023 18:42;AB;464010
464010;13/02/2023;;13/02/2023 12:01;157;;13/02/2023 18:43;HO;464010
464010;13/02/2023;;13/02/2023 10:17;158;;13/02/2023 18:52;AB;464010
464010;13/02/2023;;13/02/2023 14:31;159;;13/02/2023 19:01;HO;464010
464010;13/02/2023;;13/02/2023 07:34;160;;13/02/2023 19:03;HO;464010
464010;13/02/2023;;13/02/2023 15:38;161;;13/02/2023 19:03;HO;464010
464010;13/02/2023;;13/02/2023 08:54;162;;13/02/2023 19:04;AB;464010
464010;13/02/2023;;13/02/2023 17:30;163;;13/02/2023 19:04;HO;464010
464010;13/02/2023;;13/02/2023 14:43;164;;13/02/2023 19:05;HO;464010
464010;13/02/2023;;13/02/2023 08:43;165;;13/02/2023 19:16;AB;464010
464010;13/02/2023;;13/02/2023 09:56;166;;13/02/2023 19:22;AB;464010
464010;13/02/2023;;13/02/2023 12:38;167;;13/02/2023 19:23;HO;464010
464010;13/02/2023;;13/02/2023 15:45;168;;13/02/2023 19:43;HO;464010
464010;13/02/2023;;13/02/2023 19:42;169;;13/02/2023 19:45;AB;464010
464010;13/02/2023;;13/02/2023 19:44;170;;13/02/2023 19:48;AB;464010
464010;13/02/2023;;13/02/2023 19:53;171;;13/02/2023 19:56;AB;464010
464010;13/02/2023;;13/02/2023 19:54;172;;13/02/2023 19:57;AB;464010
464010;13/02/2023;;13/02/2023 19:54;173;;13/02/2023 19:58;AB;464010
464010;13/02/2023;;13/02/2023 19:52;174;;13/02/2023 20:01;AB;464010
464010;13/02/2023;;13/02/2023 19:59;175;;13/02/2023 20:02;AB;464010
464010;13/02/2023;;13/02/2023 20:01;176;;13/02/2023 20:02;HO;464010
464010;13/02/2023;;13/02/2023 19:59;177;;13/02/2023 20:03;AB;464010
464010;13/02/2023;;13/02/2023 10:44;178;;13/02/2023 20:14;AB;464010
464010;13/02/2023;;13/02/2023 20:14;179;;13/02/2023 20:23;AB;464010
464010;13/02/2023;;13/02/2023 20:19;180;;13/02/2023 20:26;AB;464010
464010;13/02/2023;;13/02/2023 09:10;181;;13/02/2023 20:30;AB;464010
464010;13/02/2023;;13/02/2023 16:44;182;;13/02/2023 20:57;AB;464010
464010;13/02/2023;;13/02/2023 16:04;183;;13/02/2023 21:07;HO;464010
464010;13/02/2023;;13/02/2023 21:14;184;;13/02/2023 21:15;HO;464010
464010;13/02/2023;;13/02/2023 08:57;185;;13/02/2023 21:15;HO;464010
464010;13/02/2023;;13/02/2023 17:06;186;;13/02/2023 22:51;HO;464010
464010;13/02/2023;;13/02/2023 18:34;187;;13/02/2023 22:51;HO;464010
464010;13/02/2023;;13/02/2023 18:50;188;;13/02/2023 22:52;HO;464010
464010;13/02/2023;;13/02/2023 13:24;189;;13/02/2023 23:11;HO;464010
464010;13/02/2023;;13/02/2023 16:26;190;;13/02/2023 23:16;AB;464010
464010;13/02/2023;;13/02/2023 17:59;191;;13/02/2023 23:36;HO;464010
