CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/02/2023;340;2;0;0
464009;13/02/2023;340;3;0;0
464009;13/02/2023;340;4;0;0
464009;13/02/2023;340;5;0;0
464009;13/02/2023;340;6;0;10
464009;13/02/2023;340;7;3;44
464009;13/02/2023;340;8;12;72
464009;13/02/2023;340;9;19;78
464009;13/02/2023;340;10;22;80
464009;13/02/2023;340;11;25;80
464009;13/02/2023;340;12;24;80
464009;13/02/2023;340;13;27;83
464009;13/02/2023;340;14;35;80
464009;13/02/2023;340;15;31;79
464009;13/02/2023;340;16;24;65
464009;13/02/2023;340;17;12;38
464009;13/02/2023;340;18;6;12
464009;13/02/2023;340;19;2;5
464009;13/02/2023;340;20;1;0
464009;13/02/2023;340;21;1;1
464009;13/02/2023;340;22;1;1
464009;13/02/2023;340;23;0;0
464009;14/02/2023;340;0;0;0
464009;14/02/2023;340;1;0;0
