CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/02/2023;ENTREES;2;1;0
464008;13/02/2023;SORTIES;2;0;0
464008;13/02/2023;ENTREES;3;0;0
464008;13/02/2023;SORTIES;3;4;0
464008;13/02/2023;ENTREES;4;0;1
464008;13/02/2023;SORTIES;4;0;0
464008;13/02/2023;ENTREES;5;0;0
464008;13/02/2023;SORTIES;5;0;0
464008;13/02/2023;ENTREES;6;0;3
464008;13/02/2023;SORTIES;6;0;1
464008;13/02/2023;ENTREES;7;0;2
464008;13/02/2023;SORTIES;7;0;3
464008;13/02/2023;ENTREES;8;3;1
464008;13/02/2023;SORTIES;8;3;0
464008;13/02/2023;ENTREES;9;3;1
464008;13/02/2023;SORTIES;9;0;0
464008;13/02/2023;ENTREES;10;6;1
464008;13/02/2023;SORTIES;10;1;0
464008;13/02/2023;ENTREES;11;11;3
464008;13/02/2023;SORTIES;11;3;2
464008;13/02/2023;ENTREES;12;5;7
464008;13/02/2023;SORTIES;12;4;8
464008;13/02/2023;ENTREES;13;1;2
464008;13/02/2023;SORTIES;13;1;1
464008;13/02/2023;ENTREES;14;3;2
464008;13/02/2023;SORTIES;14;3;1
464008;13/02/2023;ENTREES;15;3;1
464008;13/02/2023;SORTIES;15;2;1
464008;13/02/2023;ENTREES;16;1;1
464008;13/02/2023;SORTIES;16;7;0
464008;13/02/2023;ENTREES;17;0;0
464008;13/02/2023;SORTIES;17;2;5
464008;13/02/2023;ENTREES;18;1;0
464008;13/02/2023;SORTIES;18;7;3
464008;13/02/2023;ENTREES;19;1;0
464008;13/02/2023;SORTIES;19;0;0
464008;13/02/2023;ENTREES;20;2;0
464008;13/02/2023;SORTIES;20;2;0
464008;13/02/2023;ENTREES;21;0;0
464008;13/02/2023;SORTIES;21;0;1
464008;13/02/2023;ENTREES;22;0;0
464008;13/02/2023;SORTIES;22;0;0
464008;13/02/2023;ENTREES;23;0;0
464008;13/02/2023;SORTIES;23;0;0
464008;14/02/2023;ENTREES;0;0;0
464008;14/02/2023;SORTIES;0;0;0
464008;14/02/2023;ENTREES;1;0;0
464008;14/02/2023;SORTIES;1;0;0
