CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/02/2023;ENTREES;2;0;0
464010;13/02/2023;SORTIES;2;0;0
464010;13/02/2023;ENTREES;3;0;0
464010;13/02/2023;SORTIES;3;0;0
464010;13/02/2023;ENTREES;4;0;0
464010;13/02/2023;SORTIES;4;0;0
464010;13/02/2023;ENTREES;5;0;1
464010;13/02/2023;SORTIES;5;0;0
464010;13/02/2023;ENTREES;6;4;5
464010;13/02/2023;SORTIES;6;2;1
464010;13/02/2023;ENTREES;7;6;6
464010;13/02/2023;SORTIES;7;1;1
464010;13/02/2023;ENTREES;8;11;12
464010;13/02/2023;SORTIES;8;3;2
464010;13/02/2023;ENTREES;9;12;6
464010;13/02/2023;SORTIES;9;2;0
464010;13/02/2023;ENTREES;10;12;14
464010;13/02/2023;SORTIES;10;0;10
464010;13/02/2023;ENTREES;11;15;1
464010;13/02/2023;SORTIES;11;4;2
464010;13/02/2023;ENTREES;12;10;2
464010;13/02/2023;SORTIES;12;5;2
464010;13/02/2023;ENTREES;13;15;0
464010;13/02/2023;SORTIES;13;3;0
464010;13/02/2023;ENTREES;14;13;4
464010;13/02/2023;SORTIES;14;12;6
464010;13/02/2023;ENTREES;15;12;0
464010;13/02/2023;SORTIES;15;18;0
464010;13/02/2023;ENTREES;16;4;3
464010;13/02/2023;SORTIES;16;25;6
464010;13/02/2023;ENTREES;17;5;2
464010;13/02/2023;SORTIES;17;24;11
464010;13/02/2023;ENTREES;18;3;0
464010;13/02/2023;SORTIES;18;8;11
464010;13/02/2023;ENTREES;19;0;9
464010;13/02/2023;SORTIES;19;7;8
464010;13/02/2023;ENTREES;20;1;3
464010;13/02/2023;SORTIES;20;1;8
464010;13/02/2023;ENTREES;21;1;0
464010;13/02/2023;SORTIES;21;3;0
464010;13/02/2023;ENTREES;22;0;0
464010;13/02/2023;SORTIES;22;3;0
464010;13/02/2023;ENTREES;23;0;0
464010;13/02/2023;SORTIES;23;2;1
464010;14/02/2023;ENTREES;0;0;0
464010;14/02/2023;SORTIES;0;0;0
464010;14/02/2023;ENTREES;1;0;0
464010;14/02/2023;SORTIES;1;0;0
