CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/02/2023;460;2;0;0
464010;13/02/2023;460;3;0;0
464010;13/02/2023;460;4;0;0
464010;13/02/2023;460;5;0;1
464010;13/02/2023;460;6;2;5
464010;13/02/2023;460;7;7;10
464010;13/02/2023;460;8;15;20
464010;13/02/2023;460;9;25;26
464010;13/02/2023;460;10;37;30
464010;13/02/2023;460;11;48;29
464010;13/02/2023;460;12;53;29
464010;13/02/2023;460;13;65;29
464010;13/02/2023;460;14;66;27
464010;13/02/2023;460;15;60;27
464010;13/02/2023;460;16;39;24
464010;13/02/2023;460;17;20;15
464010;13/02/2023;460;18;15;4
464010;13/02/2023;460;19;8;5
464010;13/02/2023;460;20;8;0
464010;13/02/2023;460;21;6;0
464010;13/02/2023;460;22;3;0
464010;13/02/2023;460;23;1;0
464010;14/02/2023;460;0;0;0
464010;14/02/2023;460;1;0;0
