CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/02/2023;406;2;0;0
464003;13/02/2023;406;3;0;0
464003;13/02/2023;406;4;0;0
464003;13/02/2023;406;5;0;3
464003;13/02/2023;406;6;1;6
464003;13/02/2023;406;7;2;28
464003;13/02/2023;406;8;15;51
464003;13/02/2023;406;9;18;63
464003;13/02/2023;406;10;20;66
464003;13/02/2023;406;11;27;67
464003;13/02/2023;406;12;26;62
464003;13/02/2023;406;13;25;65
464003;13/02/2023;406;14;26;63
464003;13/02/2023;406;15;22;57
464003;13/02/2023;406;16;15;54
464003;13/02/2023;406;17;8;35
464003;13/02/2023;406;18;5;11
464003;13/02/2023;406;19;2;0
464003;13/02/2023;406;20;0;0
464003;13/02/2023;406;21;0;0
464003;13/02/2023;406;22;0;0
464003;13/02/2023;406;23;0;0
464003;14/02/2023;406;0;0;0
464003;14/02/2023;406;1;0;0
