CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;13/02/2023;;10/02/2023 06:47;0;;13/02/2023 03:53;AB;464011
464011;13/02/2023;;12/02/2023 19:35;1;;13/02/2023 05:28;AB;464011
464011;13/02/2023;;13/02/2023 06:52;2;;13/02/2023 06:59;AB;464011
464011;13/02/2023;;11/02/2023 11:59;3;;13/02/2023 07:37;AB;464011
464011;13/02/2023;;13/02/2023 07:37;4;;13/02/2023 07:39;HO;464011
464011;13/02/2023;;11/02/2023 21:47;5;;13/02/2023 07:40;AB;464011
464011;13/02/2023;;10/02/2023 18:20;6;;13/02/2023 07:40;AB;464011
464011;13/02/2023;;13/02/2023 08:25;7;;13/02/2023 09:18;HO;464011
464011;13/02/2023;;13/02/2023 07:02;8;;13/02/2023 09:48;AB;464011
464011;13/02/2023;;13/02/2023 08:16;9;;13/02/2023 10:26;HO;464011
464011;13/02/2023;;11/02/2023 17:18;10;;13/02/2023 11:04;AB;464011
464011;13/02/2023;;13/02/2023 07:51;11;;13/02/2023 11:07;HO;464011
464011;13/02/2023;;13/02/2023 09:46;12;;13/02/2023 12:03;HO;464011
464011;13/02/2023;;13/02/2023 07:54;13;;13/02/2023 12:12;AB;464011
464011;13/02/2023;;13/02/2023 10:35;14;;13/02/2023 12:25;AB;464011
464011;13/02/2023;;13/02/2023 08:12;15;;13/02/2023 12:32;AB;464011
464011;13/02/2023;;13/02/2023 07:33;16;;13/02/2023 12:33;AB;464011
464011;13/02/2023;;13/02/2023 08:00;17;;13/02/2023 12:34;AB;464011
464011;13/02/2023;;13/02/2023 04:36;18;;13/02/2023 12:34;AB;464011
464011;13/02/2023;;13/02/2023 08:04;19;;13/02/2023 12:43;AB;464011
464011;13/02/2023;;13/02/2023 13:16;20;;13/02/2023 13:19;AB;464011
464011;13/02/2023;;13/02/2023 07:22;21;;13/02/2023 13:19;AB;464011
464011;13/02/2023;;12/02/2023 21:10;22;;13/02/2023 13:19;AB;464011
464011;13/02/2023;;13/02/2023 09:40;23;;13/02/2023 13:23;HO;464011
464011;13/02/2023;;13/02/2023 05:42;24;;13/02/2023 13:58;AB;464011
464011;13/02/2023;;13/02/2023 08:53;25;;13/02/2023 14:08;AB;464011
464011;13/02/2023;;13/02/2023 05:46;26;;13/02/2023 14:12;AB;464011
464011;13/02/2023;;13/02/2023 14:11;27;;13/02/2023 14:13;HO;464011
464011;13/02/2023;;13/02/2023 06:57;28;;13/02/2023 14:29;HO;464011
464011;13/02/2023;;13/02/2023 13:23;29;;13/02/2023 14:30;HO;464011
464011;13/02/2023;;13/02/2023 08:02;30;;13/02/2023 14:38;AB;464011
464011;13/02/2023;;13/02/2023 06:44;31;;13/02/2023 15:02;AB;464011
464011;13/02/2023;;13/02/2023 08:42;32;;13/02/2023 15:11;AB;464011
464011;13/02/2023;;13/02/2023 07:49;33;;13/02/2023 15:17;AB;464011
464011;13/02/2023;;13/02/2023 07:30;34;;13/02/2023 15:40;AB;464011
464011;13/02/2023;;13/02/2023 07:36;35;;13/02/2023 15:43;AB;464011
464011;13/02/2023;;13/02/2023 07:39;36;;13/02/2023 15:55;AB;464011
464011;13/02/2023;;13/02/2023 08:06;37;;13/02/2023 15:55;AB;464011
464011;13/02/2023;;13/02/2023 11:21;38;;13/02/2023 16:01;AB;464011
464011;13/02/2023;;13/02/2023 11:07;39;;13/02/2023 16:11;AB;464011
464011;13/02/2023;;13/02/2023 15:28;40;;13/02/2023 16:11;HO;464011
464011;13/02/2023;;13/02/2023 07:42;41;;13/02/2023 16:29;HO;464011
464011;13/02/2023;;13/02/2023 07:32;42;;13/02/2023 16:34;AB;464011
464011;13/02/2023;;13/02/2023 07:02;43;;13/02/2023 16:34;AB;464011
464011;13/02/2023;;13/02/2023 16:40;44;;13/02/2023 16:41;AB;464011
464011;13/02/2023;;13/02/2023 12:24;45;;13/02/2023 16:42;AB;464011
464011;13/02/2023;;13/02/2023 06:55;46;;13/02/2023 16:43;AB;464011
464011;13/02/2023;;13/02/2023 08:34;47;;13/02/2023 16:56;AB;464011
464011;13/02/2023;;13/02/2023 14:05;48;;13/02/2023 16:57;AB;464011
464011;13/02/2023;;13/02/2023 07:05;49;;13/02/2023 16:58;AB;464011
464011;13/02/2023;;13/02/2023 15:18;50;;13/02/2023 17:10;AB;464011
464011;13/02/2023;;13/02/2023 16:33;51;;13/02/2023 17:11;AB;464011
464011;13/02/2023;;13/02/2023 14:39;52;;13/02/2023 17:35;AB;464011
464011;13/02/2023;;13/02/2023 08:50;53;;13/02/2023 17:44;AB;464011
464011;13/02/2023;;13/02/2023 14:10;54;;13/02/2023 17:44;HO;464011
464011;13/02/2023;;13/02/2023 12:39;55;;13/02/2023 17:51;AB;464011
464011;13/02/2023;;13/02/2023 08:48;56;;13/02/2023 17:52;AB;464011
464011;13/02/2023;;13/02/2023 08:59;57;;13/02/2023 17:54;HO;464011
464011;13/02/2023;;13/02/2023 07:37;58;;13/02/2023 18:08;HO;464011
464011;13/02/2023;;13/02/2023 07:57;59;;13/02/2023 18:08;AB;464011
464011;13/02/2023;;13/02/2023 06:23;60;;13/02/2023 18:10;AB;464011
464011;13/02/2023;;13/02/2023 14:56;61;;13/02/2023 18:11;HO;464011
464011;13/02/2023;;13/02/2023 14:49;62;;13/02/2023 18:12;HO;464011
464011;13/02/2023;;13/02/2023 07:49;63;;13/02/2023 18:17;AB;464011
464011;13/02/2023;;13/02/2023 08:32;64;;13/02/2023 18:18;AB;464011
464011;13/02/2023;;13/02/2023 14:42;65;;13/02/2023 18:19;HO;464011
464011;13/02/2023;;13/02/2023 18:20;66;;13/02/2023 18:21;HO;464011
464011;13/02/2023;;13/02/2023 07:54;67;;13/02/2023 18:27;AB;464011
464011;13/02/2023;;13/02/2023 15:54;68;;13/02/2023 18:27;AB;464011
464011;13/02/2023;;13/02/2023 07:39;69;;13/02/2023 18:27;AB;464011
464011;13/02/2023;;13/02/2023 08:30;70;;13/02/2023 18:33;AB;464011
464011;13/02/2023;;13/02/2023 18:25;71;;13/02/2023 18:36;HO;464011
464011;13/02/2023;;13/02/2023 08:23;72;;13/02/2023 18:44;AB;464011
464011;13/02/2023;;13/02/2023 08:49;73;;13/02/2023 18:56;AB;464011
464011;13/02/2023;;13/02/2023 07:55;74;;13/02/2023 19:00;AB;464011
464011;13/02/2023;;13/02/2023 08:07;75;;13/02/2023 19:07;AB;464011
464011;13/02/2023;;13/02/2023 17:02;76;;13/02/2023 19:08;AB;464011
464011;13/02/2023;;13/02/2023 08:45;77;;13/02/2023 19:09;AB;464011
464011;13/02/2023;;13/02/2023 19:18;78;;13/02/2023 19:18;HO;464011
464011;13/02/2023;;13/02/2023 09:21;79;;13/02/2023 19:24;AB;464011
464011;13/02/2023;;13/02/2023 12:57;80;;13/02/2023 19:25;AB;464011
464011;13/02/2023;;13/02/2023 10:52;81;;13/02/2023 19:26;AB;464011
464011;13/02/2023;;13/02/2023 19:30;82;;13/02/2023 19:30;HO;464011
464011;13/02/2023;;13/02/2023 06:08;83;;13/02/2023 19:32;AB;464011
464011;13/02/2023;;13/02/2023 06:44;84;;13/02/2023 19:33;HO;464011
464011;13/02/2023;;13/02/2023 13:14;85;;13/02/2023 19:42;HO;464011
464011;13/02/2023;;13/02/2023 17:20;86;;13/02/2023 20:13;HO;464011
464011;13/02/2023;;13/02/2023 20:13;87;;13/02/2023 20:14;HO;464011
464011;13/02/2023;;13/02/2023 07:21;88;;13/02/2023 20:25;AB;464011
464011;13/02/2023;;13/02/2023 12:23;89;;13/02/2023 20:38;AB;464011
464011;13/02/2023;;13/02/2023 21:02;90;;13/02/2023 21:05;HO;464011
464011;13/02/2023;;13/02/2023 17:44;91;;13/02/2023 21:08;HO;464011
464011;13/02/2023;;13/02/2023 12:56;92;;13/02/2023 21:17;AB;464011
464011;13/02/2023;;13/02/2023 07:19;93;;13/02/2023 21:17;AB;464011
464011;13/02/2023;;13/02/2023 17:04;94;;13/02/2023 21:43;AB;464011
464011;13/02/2023;;13/02/2023 17:31;95;;13/02/2023 21:43;AB;464011
464011;13/02/2023;;13/02/2023 17:19;96;;13/02/2023 22:11;HO;464011
464011;13/02/2023;;13/02/2023 13:07;97;;13/02/2023 22:13;AB;464011
464011;13/02/2023;;13/02/2023 12:55;98;;13/02/2023 22:21;AB;464011
464011;13/02/2023;;13/02/2023 13:57;99;;13/02/2023 22:58;AB;464011
