CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/02/2023;ENTREES;2;0;0
464003;13/02/2023;SORTIES;2;0;0
464003;13/02/2023;ENTREES;3;0;0
464003;13/02/2023;SORTIES;3;0;0
464003;13/02/2023;ENTREES;4;0;0
464003;13/02/2023;SORTIES;4;0;0
464003;13/02/2023;ENTREES;5;0;3
464003;13/02/2023;SORTIES;5;0;0
464003;13/02/2023;ENTREES;6;1;3
464003;13/02/2023;SORTIES;6;0;0
464003;13/02/2023;ENTREES;7;1;24
464003;13/02/2023;SORTIES;7;0;2
464003;13/02/2023;ENTREES;8;13;23
464003;13/02/2023;SORTIES;8;0;0
464003;13/02/2023;ENTREES;9;4;12
464003;13/02/2023;SORTIES;9;1;0
464003;13/02/2023;ENTREES;10;5;4
464003;13/02/2023;SORTIES;10;3;1
464003;13/02/2023;ENTREES;11;9;1
464003;13/02/2023;SORTIES;11;2;0
464003;13/02/2023;ENTREES;12;2;1
464003;13/02/2023;SORTIES;12;3;6
464003;13/02/2023;ENTREES;13;2;7
464003;13/02/2023;SORTIES;13;3;4
464003;13/02/2023;ENTREES;14;4;4
464003;13/02/2023;SORTIES;14;3;6
464003;13/02/2023;ENTREES;15;1;0
464003;13/02/2023;SORTIES;15;5;6
464003;13/02/2023;ENTREES;16;0;3
464003;13/02/2023;SORTIES;16;7;6
464003;13/02/2023;ENTREES;17;0;1
464003;13/02/2023;SORTIES;17;7;20
464003;13/02/2023;ENTREES;18;0;1
464003;13/02/2023;SORTIES;18;3;25
464003;13/02/2023;ENTREES;19;0;0
464003;13/02/2023;SORTIES;19;3;12
464003;13/02/2023;ENTREES;20;0;0
464003;13/02/2023;SORTIES;20;3;2
464003;13/02/2023;ENTREES;21;0;0
464003;13/02/2023;SORTIES;21;0;0
464003;13/02/2023;ENTREES;22;0;0
464003;13/02/2023;SORTIES;22;0;0
464003;13/02/2023;ENTREES;23;1;3
464003;13/02/2023;SORTIES;23;1;0
464003;14/02/2023;ENTREES;0;0;0
464003;14/02/2023;SORTIES;0;0;0
464003;14/02/2023;ENTREES;1;0;0
464003;14/02/2023;SORTIES;1;0;0
