CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/02/2023;ENTREES;2;0;0
464007;13/02/2023;SORTIES;2;0;0
464007;13/02/2023;ENTREES;3;0;0
464007;13/02/2023;SORTIES;3;0;0
464007;13/02/2023;ENTREES;4;0;0
464007;13/02/2023;SORTIES;4;0;0
464007;13/02/2023;ENTREES;5;0;4
464007;13/02/2023;SORTIES;5;0;0
464007;13/02/2023;ENTREES;6;1;12
464007;13/02/2023;SORTIES;6;0;0
464007;13/02/2023;ENTREES;7;4;22
464007;13/02/2023;SORTIES;7;0;1
464007;13/02/2023;ENTREES;8;5;38
464007;13/02/2023;SORTIES;8;1;1
464007;13/02/2023;ENTREES;9;10;12
464007;13/02/2023;SORTIES;9;1;1
464007;13/02/2023;ENTREES;10;6;9
464007;13/02/2023;SORTIES;10;7;3
464007;13/02/2023;ENTREES;11;8;7
464007;13/02/2023;SORTIES;11;4;4
464007;13/02/2023;ENTREES;12;4;6
464007;13/02/2023;SORTIES;12;5;5
464007;13/02/2023;ENTREES;13;13;8
464007;13/02/2023;SORTIES;13;3;5
464007;13/02/2023;ENTREES;14;10;6
464007;13/02/2023;SORTIES;14;3;5
464007;13/02/2023;ENTREES;15;5;6
464007;13/02/2023;SORTIES;15;13;11
464007;13/02/2023;ENTREES;16;3;5
464007;13/02/2023;SORTIES;16;16;13
464007;13/02/2023;ENTREES;17;0;4
464007;13/02/2023;SORTIES;17;4;24
464007;13/02/2023;ENTREES;18;1;1
464007;13/02/2023;SORTIES;18;9;30
464007;13/02/2023;ENTREES;19;0;3
464007;13/02/2023;SORTIES;19;5;21
464007;13/02/2023;ENTREES;20;0;1
464007;13/02/2023;SORTIES;20;0;12
464007;13/02/2023;ENTREES;21;0;1
464007;13/02/2023;SORTIES;21;0;4
464007;13/02/2023;ENTREES;22;0;0
464007;13/02/2023;SORTIES;22;0;4
464007;13/02/2023;ENTREES;23;0;0
464007;13/02/2023;SORTIES;23;0;1
464007;14/02/2023;ENTREES;0;0;0
464007;14/02/2023;SORTIES;0;0;0
464007;14/02/2023;ENTREES;1;0;0
464007;14/02/2023;SORTIES;1;0;0
