CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/02/2023;600;2;0;0
464007;13/02/2023;600;3;0;0
464007;13/02/2023;600;4;0;0
464007;13/02/2023;600;5;0;4
464007;13/02/2023;600;6;1;16
464007;13/02/2023;600;7;5;37
464007;13/02/2023;600;8;9;74
464007;13/02/2023;600;9;18;85
464007;13/02/2023;600;10;17;91
464007;13/02/2023;600;11;21;94
464007;13/02/2023;600;12;20;95
464007;13/02/2023;600;13;30;98
464007;13/02/2023;600;14;37;99
464007;13/02/2023;600;15;29;94
464007;13/02/2023;600;16;16;86
464007;13/02/2023;600;17;12;66
464007;13/02/2023;600;18;4;37
464007;13/02/2023;600;19;0;19
464007;13/02/2023;600;20;0;8
464007;13/02/2023;600;21;0;5
464007;13/02/2023;600;22;0;1
464007;13/02/2023;600;23;0;0
464007;14/02/2023;600;0;0;0
464007;14/02/2023;600;1;0;0
