CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/02/2024;;28/02/2024 07:06;0;;28/02/2024 07:46;HO;464003
464003;28/02/2024;;27/02/2024 20:49;1;;28/02/2024 07:55;AB;464003
464003;28/02/2024;;28/02/2024 08:02;2;;28/02/2024 08:04;HO;464003
464003;28/02/2024;;28/02/2024 08:16;3;;28/02/2024 08:16;HO;464003
464003;28/02/2024;;28/02/2024 08:21;4;;28/02/2024 08:21;HO;464003
464003;28/02/2024;;28/02/2024 07:50;5;;28/02/2024 08:31;HO;464003
464003;28/02/2024;;28/02/2024 08:41;6;;28/02/2024 08:42;HO;464003
464003;28/02/2024;;25/02/2024 15:49;7;;28/02/2024 08:44;AB;464003
464003;28/02/2024;;28/02/2024 08:45;8;;28/02/2024 08:47;HO;464003
464003;28/02/2024;;28/02/2024 08:31;9;;28/02/2024 09:29;HO;464003
464003;28/02/2024;;28/02/2024 08:33;10;;28/02/2024 09:31;AB;464003
464003;28/02/2024;;28/02/2024 07:09;11;;28/02/2024 09:55;HO;464003
464003;28/02/2024;;28/02/2024 08:40;12;;28/02/2024 10:10;HO;464003
464003;28/02/2024;;28/02/2024 08:52;13;;28/02/2024 10:15;AB;464003
464003;28/02/2024;;28/02/2024 09:57;14;;28/02/2024 10:21;AB;464003
464003;28/02/2024;;28/02/2024 09:11;15;;28/02/2024 10:58;HO;464003
464003;28/02/2024;;28/02/2024 08:46;16;;28/02/2024 11:02;AB;464003
464003;28/02/2024;;28/02/2024 07:59;17;;28/02/2024 11:07;HO;464003
464003;28/02/2024;;28/02/2024 06:38;18;;28/02/2024 11:08;AB;464003
464003;28/02/2024;;28/02/2024 09:58;19;;28/02/2024 11:17;HO;464003
464003;28/02/2024;;28/02/2024 10:59;20;;28/02/2024 11:19;HO;464003
464003;28/02/2024;;28/02/2024 09:31;21;;28/02/2024 11:35;HO;464003
464003;28/02/2024;;28/02/2024 10:15;22;;28/02/2024 11:35;HO;464003
464003;28/02/2024;;28/02/2024 09:48;23;;28/02/2024 11:36;HO;464003
464003;28/02/2024;;28/02/2024 11:02;24;;28/02/2024 12:00;AB;464003
464003;28/02/2024;;28/02/2024 07:49;25;;28/02/2024 12:02;AB;464003
464003;28/02/2024;;28/02/2024 08:49;26;;28/02/2024 12:07;AB;464003
464003;28/02/2024;;28/02/2024 08:29;27;;28/02/2024 12:09;HO;464003
464003;28/02/2024;;28/02/2024 10:08;28;;28/02/2024 12:09;HO;464003
464003;28/02/2024;;28/02/2024 10:25;29;;28/02/2024 12:10;HO;464003
464003;28/02/2024;;28/02/2024 08:40;30;;28/02/2024 12:12;HO;464003
464003;28/02/2024;;28/02/2024 08:58;31;;28/02/2024 12:13;AB;464003
464003;28/02/2024;;28/02/2024 07:14;32;;28/02/2024 12:14;AB;464003
464003;28/02/2024;;28/02/2024 10:04;33;;28/02/2024 12:18;HO;464003
464003;28/02/2024;;28/02/2024 07:12;34;;28/02/2024 12:20;AB;464003
464003;28/02/2024;;28/02/2024 09:13;35;;28/02/2024 12:20;HO;464003
464003;28/02/2024;;28/02/2024 08:11;36;;28/02/2024 12:20;HO;464003
464003;28/02/2024;;28/02/2024 08:46;37;;28/02/2024 12:27;HO;464003
464003;28/02/2024;;28/02/2024 08:31;38;;28/02/2024 12:28;HO;464003
464003;28/02/2024;;28/02/2024 08:33;39;;28/02/2024 12:28;HO;464003
464003;28/02/2024;;28/02/2024 08:31;40;;28/02/2024 12:29;AB;464003
464003;28/02/2024;;28/02/2024 09:23;41;;28/02/2024 12:32;AB;464003
464003;28/02/2024;;28/02/2024 09:54;42;;28/02/2024 12:33;AB;464003
464003;28/02/2024;;28/02/2024 10:03;43;;28/02/2024 12:33;AB;464003
464003;28/02/2024;;28/02/2024 10:01;44;;28/02/2024 12:42;HO;464003
464003;28/02/2024;;28/02/2024 10:49;45;;28/02/2024 12:44;HO;464003
464003;28/02/2024;;28/02/2024 10:02;46;;28/02/2024 12:50;HO;464003
464003;28/02/2024;;28/02/2024 08:21;47;;28/02/2024 12:50;AB;464003
464003;28/02/2024;;28/02/2024 07:45;48;;28/02/2024 12:59;AB;464003
464003;28/02/2024;;28/02/2024 08:50;49;;28/02/2024 13:02;AB;464003
464003;28/02/2024;;28/02/2024 09:12;50;;28/02/2024 13:06;AB;464003
464003;28/02/2024;;28/02/2024 09:21;51;;28/02/2024 13:14;HO;464003
464003;28/02/2024;;28/02/2024 10:52;52;;28/02/2024 13:19;HO;464003
464003;28/02/2024;;28/02/2024 09:43;53;;28/02/2024 13:26;HO;464003
464003;28/02/2024;;28/02/2024 10:42;54;;28/02/2024 13:29;HO;464003
464003;28/02/2024;;28/02/2024 09:41;55;;28/02/2024 13:30;AB;464003
464003;28/02/2024;;28/02/2024 08:29;56;;28/02/2024 13:32;AB;464003
464003;28/02/2024;;28/02/2024 10:56;57;;28/02/2024 13:33;HO;464003
464003;28/02/2024;;28/02/2024 10:26;58;;28/02/2024 13:34;HO;464003
464003;28/02/2024;;28/02/2024 12:25;59;;28/02/2024 13:35;HO;464003
464003;28/02/2024;;28/02/2024 08:38;60;;28/02/2024 13:36;HO;464003
464003;28/02/2024;;28/02/2024 12:08;61;;28/02/2024 13:37;HO;464003
464003;28/02/2024;;28/02/2024 07:21;62;;28/02/2024 13:38;HO;464003
464003;28/02/2024;;28/02/2024 13:14;63;;28/02/2024 13:39;AB;464003
464003;28/02/2024;;28/02/2024 09:40;64;;28/02/2024 13:40;HO;464003
464003;28/02/2024;;28/02/2024 09:32;65;;28/02/2024 13:46;HO;464003
464003;28/02/2024;;28/02/2024 11:43;66;;28/02/2024 13:51;HO;464003
464003;28/02/2024;;28/02/2024 07:45;67;;28/02/2024 13:57;HO;464003
464003;28/02/2024;;28/02/2024 07:24;68;;28/02/2024 13:57;AB;464003
464003;28/02/2024;;28/02/2024 11:31;69;;28/02/2024 14:00;HO;464003
464003;28/02/2024;;28/02/2024 10:11;70;;28/02/2024 14:00;AB;464003
464003;28/02/2024;;28/02/2024 11:11;71;;28/02/2024 14:01;HO;464003
464003;28/02/2024;;28/02/2024 10:05;72;;28/02/2024 14:02;HO;464003
464003;28/02/2024;;28/02/2024 12:35;73;;28/02/2024 14:08;HO;464003
464003;28/02/2024;;28/02/2024 09:56;74;;28/02/2024 14:10;HO;464003
464003;28/02/2024;;28/02/2024 12:13;75;;28/02/2024 14:10;HO;464003
464003;28/02/2024;;28/02/2024 11:04;76;;28/02/2024 14:14;HO;464003
464003;28/02/2024;;28/02/2024 11:43;77;;28/02/2024 14:17;HO;464003
464003;28/02/2024;;28/02/2024 09:41;78;;28/02/2024 14:18;HO;464003
464003;28/02/2024;;28/02/2024 09:57;79;;28/02/2024 14:30;HO;464003
464003;28/02/2024;;28/02/2024 13:17;80;;28/02/2024 14:34;AB;464003
464003;28/02/2024;;11/02/2024 09:52;81;;28/02/2024 14:36;AB;464003
464003;28/02/2024;;28/02/2024 10:23;82;;28/02/2024 14:51;HO;464003
464003;28/02/2024;;28/02/2024 12:34;83;;28/02/2024 14:54;HO;464003
464003;28/02/2024;;28/02/2024 10:39;84;;28/02/2024 14:54;HO;464003
464003;28/02/2024;;28/02/2024 13:28;85;;28/02/2024 15:02;HO;464003
464003;28/02/2024;;28/02/2024 08:29;86;;28/02/2024 15:03;HO;464003
464003;28/02/2024;;28/02/2024 12:06;87;;28/02/2024 15:07;HO;464003
464003;28/02/2024;;24/02/2024 17:26;88;;28/02/2024 15:08;AB;464003
464003;28/02/2024;;28/02/2024 05:52;89;;28/02/2024 15:10;AB;464003
464003;28/02/2024;;28/02/2024 13:24;90;;28/02/2024 15:10;HO;464003
464003;28/02/2024;;28/02/2024 13:27;91;;28/02/2024 15:12;HO;464003
464003;28/02/2024;;28/02/2024 14:33;92;;28/02/2024 15:12;AB;464003
464003;28/02/2024;;28/02/2024 11:21;93;;28/02/2024 15:12;AB;464003
464003;28/02/2024;;28/02/2024 09:41;94;;28/02/2024 15:13;HO;464003
464003;28/02/2024;;28/02/2024 13:22;95;;28/02/2024 15:13;HO;464003
464003;28/02/2024;;28/02/2024 13:22;96;;28/02/2024 15:13;HO;464003
464003;28/02/2024;;28/02/2024 11:33;97;;28/02/2024 15:14;HO;464003
464003;28/02/2024;;28/02/2024 13:38;98;;28/02/2024 15:16;HO;464003
464003;28/02/2024;;28/02/2024 09:56;99;;28/02/2024 15:16;HO;464003
464003;28/02/2024;;28/02/2024 09:59;100;;28/02/2024 15:17;HO;464003
464003;28/02/2024;;28/02/2024 10:18;101;;28/02/2024 15:18;HO;464003
464003;28/02/2024;;28/02/2024 12:29;102;;28/02/2024 15:21;HO;464003
464003;28/02/2024;;28/02/2024 06:52;103;;28/02/2024 15:28;HO;464003
464003;28/02/2024;;28/02/2024 06:55;104;;28/02/2024 15:30;HO;464003
464003;28/02/2024;;28/02/2024 05:32;105;;28/02/2024 15:33;AB;464003
464003;28/02/2024;;28/02/2024 14:55;106;;28/02/2024 15:36;AB;464003
464003;28/02/2024;;28/02/2024 14:32;107;;28/02/2024 15:36;AB;464003
464003;28/02/2024;;28/02/2024 13:49;108;;28/02/2024 15:37;HO;464003
464003;28/02/2024;;28/02/2024 14:00;109;;28/02/2024 15:39;HO;464003
464003;28/02/2024;;28/02/2024 10:25;110;;28/02/2024 15:50;HO;464003
464003;28/02/2024;;28/02/2024 14:35;111;;28/02/2024 15:53;HO;464003
464003;28/02/2024;;28/02/2024 12:19;112;;28/02/2024 15:54;AB;464003
464003;28/02/2024;;25/02/2024 15:47;113;;28/02/2024 15:56;AB;464003
464003;28/02/2024;;28/02/2024 13:49;114;;28/02/2024 15:56;HO;464003
464003;28/02/2024;;28/02/2024 11:09;115;;28/02/2024 15:57;HO;464003
464003;28/02/2024;;28/02/2024 13:41;116;;28/02/2024 15:58;HO;464003
464003;28/02/2024;;28/02/2024 11:56;117;;28/02/2024 15:58;HO;464003
464003;28/02/2024;;28/02/2024 09:22;118;;28/02/2024 15:59;HO;464003
464003;28/02/2024;;28/02/2024 13:02;119;;28/02/2024 16:01;HO;464003
464003;28/02/2024;;28/02/2024 11:03;120;;28/02/2024 16:05;HO;464003
464003;28/02/2024;;28/02/2024 09:37;121;;28/02/2024 16:06;HO;464003
464003;28/02/2024;;28/02/2024 13:43;122;;28/02/2024 16:06;HO;464003
464003;28/02/2024;;28/02/2024 13:16;123;;28/02/2024 16:07;HO;464003
464003;28/02/2024;;28/02/2024 14:14;124;;28/02/2024 16:08;HO;464003
464003;28/02/2024;;28/02/2024 14:09;125;;28/02/2024 16:12;HO;464003
464003;28/02/2024;;28/02/2024 11:38;126;;28/02/2024 16:15;HO;464003
464003;28/02/2024;;28/02/2024 14:42;127;;28/02/2024 16:15;HO;464003
464003;28/02/2024;;28/02/2024 11:37;128;;28/02/2024 16:16;HO;464003
464003;28/02/2024;;28/02/2024 15:22;129;;28/02/2024 16:16;HO;464003
464003;28/02/2024;;28/02/2024 09:34;130;;28/02/2024 16:17;HO;464003
464003;28/02/2024;;28/02/2024 11:36;131;;28/02/2024 16:18;HO;464003
464003;28/02/2024;;28/02/2024 09:59;132;;28/02/2024 16:18;HO;464003
464003;28/02/2024;;28/02/2024 10:04;133;;28/02/2024 16:18;HO;464003
464003;28/02/2024;;28/02/2024 08:11;134;;28/02/2024 16:21;AB;464003
464003;28/02/2024;;28/02/2024 14:52;135;;28/02/2024 16:23;AB;464003
464003;28/02/2024;;28/02/2024 13:25;136;;28/02/2024 16:24;HO;464003
464003;28/02/2024;;28/02/2024 14:28;137;;28/02/2024 16:25;HO;464003
464003;28/02/2024;;28/02/2024 09:18;138;;28/02/2024 16:28;AB;464003
464003;28/02/2024;;28/02/2024 07:04;139;;28/02/2024 16:29;AB;464003
464003;28/02/2024;;28/02/2024 07:24;140;;28/02/2024 16:29;AB;464003
464003;28/02/2024;;28/02/2024 07:35;141;;28/02/2024 16:29;AB;464003
464003;28/02/2024;;28/02/2024 13:20;142;;28/02/2024 16:30;AB;464003
464003;28/02/2024;;28/02/2024 07:01;143;;28/02/2024 16:32;AB;464003
464003;28/02/2024;;28/02/2024 12:31;144;;28/02/2024 16:32;AB;464003
464003;28/02/2024;;28/02/2024 07:15;145;;28/02/2024 16:35;AB;464003
464003;28/02/2024;;28/02/2024 07:45;146;;28/02/2024 16:36;AB;464003
464003;28/02/2024;;28/02/2024 08:00;147;;28/02/2024 16:37;AB;464003
464003;28/02/2024;;28/02/2024 14:13;148;;28/02/2024 16:38;HO;464003
464003;28/02/2024;;28/02/2024 11:33;149;;28/02/2024 16:41;HO;464003
464003;28/02/2024;;28/02/2024 09:38;150;;28/02/2024 16:43;HO;464003
464003;28/02/2024;;28/02/2024 06:31;151;;28/02/2024 16:43;AB;464003
464003;28/02/2024;;28/02/2024 14:55;152;;28/02/2024 16:45;HO;464003
464003;28/02/2024;;28/02/2024 10:55;153;;28/02/2024 16:46;HO;464003
464003;28/02/2024;;28/02/2024 06:54;154;;28/02/2024 16:46;HO;464003
464003;28/02/2024;;28/02/2024 15:19;155;;28/02/2024 16:48;AB;464003
464003;28/02/2024;;28/02/2024 14:44;156;;28/02/2024 16:49;HO;464003
464003;28/02/2024;;28/02/2024 11:18;157;;28/02/2024 16:49;HO;464003
464003;28/02/2024;;28/02/2024 08:23;158;;28/02/2024 16:49;AB;464003
464003;28/02/2024;;28/02/2024 16:48;159;;28/02/2024 16:49;HO;464003
464003;28/02/2024;;28/02/2024 07:02;160;;28/02/2024 16:49;AB;464003
464003;28/02/2024;;28/02/2024 12:29;161;;28/02/2024 16:49;AB;464003
464003;28/02/2024;;28/02/2024 12:28;162;;28/02/2024 16:53;HO;464003
464003;28/02/2024;;28/02/2024 07:45;163;;28/02/2024 16:53;AB;464003
464003;28/02/2024;;28/02/2024 12:39;164;;28/02/2024 16:56;HO;464003
464003;28/02/2024;;28/02/2024 16:44;165;;28/02/2024 16:56;HO;464003
464003;28/02/2024;;28/02/2024 09:26;166;;28/02/2024 16:59;HO;464003
464003;28/02/2024;;28/02/2024 14:59;167;;28/02/2024 17:00;HO;464003
464003;28/02/2024;;28/02/2024 08:27;168;;28/02/2024 17:01;AB;464003
464003;28/02/2024;;28/02/2024 08:01;169;;28/02/2024 17:02;HO;464003
464003;28/02/2024;;28/02/2024 08:15;170;;28/02/2024 17:05;HO;464003
464003;28/02/2024;;28/02/2024 14:51;171;;28/02/2024 17:05;HO;464003
464003;28/02/2024;;28/02/2024 13:58;172;;28/02/2024 17:07;HO;464003
464003;28/02/2024;;28/02/2024 12:30;173;;28/02/2024 17:07;HO;464003
464003;28/02/2024;;28/02/2024 15:09;174;;28/02/2024 17:08;HO;464003
464003;28/02/2024;;28/02/2024 15:03;175;;28/02/2024 17:08;AB;464003
464003;28/02/2024;;28/02/2024 17:07;176;;28/02/2024 17:09;HO;464003
464003;28/02/2024;;28/02/2024 08:49;177;;28/02/2024 17:10;AB;464003
464003;28/02/2024;;28/02/2024 06:46;178;;28/02/2024 17:10;AB;464003
464003;28/02/2024;;28/02/2024 07:31;179;;28/02/2024 17:11;HO;464003
464003;28/02/2024;;28/02/2024 13:08;180;;28/02/2024 17:12;HO;464003
464003;28/02/2024;;28/02/2024 10:10;181;;28/02/2024 17:15;HO;464003
464003;28/02/2024;;28/02/2024 08:37;182;;28/02/2024 17:16;AB;464003
464003;28/02/2024;;28/02/2024 07:47;183;;28/02/2024 17:19;AB;464003
464003;28/02/2024;;28/02/2024 12:47;184;;28/02/2024 17:19;HO;464003
464003;28/02/2024;;28/02/2024 08:01;185;;28/02/2024 17:20;AB;464003
464003;28/02/2024;;28/02/2024 08:08;186;;28/02/2024 17:20;AB;464003
464003;28/02/2024;;28/02/2024 09:29;187;;28/02/2024 17:21;AB;464003
464003;28/02/2024;;28/02/2024 08:05;188;;28/02/2024 17:22;AB;464003
464003;28/02/2024;;28/02/2024 10:45;189;;28/02/2024 17:22;HO;464003
464003;28/02/2024;;28/02/2024 08:53;190;;28/02/2024 17:22;AB;464003
464003;28/02/2024;;28/02/2024 11:27;191;;28/02/2024 17:23;HO;464003
464003;28/02/2024;;28/02/2024 08:37;192;;28/02/2024 17:23;HO;464003
464003;28/02/2024;;28/02/2024 10:49;193;;28/02/2024 17:23;HO;464003
464003;28/02/2024;;28/02/2024 09:21;194;;28/02/2024 17:23;HO;464003
464003;28/02/2024;;28/02/2024 07:12;195;;28/02/2024 17:23;AB;464003
464003;28/02/2024;;28/02/2024 08:09;196;;28/02/2024 17:24;AB;464003
464003;28/02/2024;;28/02/2024 08:21;197;;28/02/2024 17:25;AB;464003
464003;28/02/2024;;28/02/2024 14:01;198;;28/02/2024 17:26;HO;464003
464003;28/02/2024;;28/02/2024 13:56;199;;28/02/2024 17:28;HO;464003
464003;28/02/2024;;28/02/2024 08:05;200;;28/02/2024 17:29;AB;464003
464003;28/02/2024;;28/02/2024 10:36;201;;28/02/2024 17:30;HO;464003
464003;28/02/2024;;28/02/2024 14:16;202;;28/02/2024 17:30;AB;464003
464003;28/02/2024;;28/02/2024 10:36;203;;28/02/2024 17:32;HO;464003
464003;28/02/2024;;28/02/2024 08:03;204;;28/02/2024 17:33;HO;464003
464003;28/02/2024;;28/02/2024 07:18;205;;28/02/2024 17:35;AB;464003
464003;28/02/2024;;28/02/2024 12:41;206;;28/02/2024 17:36;AB;464003
464003;28/02/2024;;28/02/2024 14:49;207;;28/02/2024 17:36;HO;464003
464003;28/02/2024;;28/02/2024 09:03;208;;28/02/2024 17:36;AB;464003
464003;28/02/2024;;28/02/2024 07:47;209;;28/02/2024 17:37;AB;464003
464003;28/02/2024;;28/02/2024 12:54;210;;28/02/2024 17:37;AB;464003
464003;28/02/2024;;28/02/2024 15:39;211;;28/02/2024 17:37;HO;464003
464003;28/02/2024;;28/02/2024 10:12;212;;28/02/2024 17:38;HO;464003
464003;28/02/2024;;28/02/2024 09:09;213;;28/02/2024 17:38;AB;464003
464003;28/02/2024;;28/02/2024 10:58;214;;28/02/2024 17:39;HO;464003
464003;28/02/2024;;28/02/2024 08:15;215;;28/02/2024 17:40;AB;464003
464003;28/02/2024;;28/02/2024 16:24;216;;28/02/2024 17:40;AB;464003
464003;28/02/2024;;28/02/2024 08:29;217;;28/02/2024 17:40;AB;464003
464003;28/02/2024;;28/02/2024 08:43;218;;28/02/2024 17:40;AB;464003
464003;28/02/2024;;28/02/2024 09:08;219;;28/02/2024 17:41;HO;464003
464003;28/02/2024;;28/02/2024 08:36;220;;28/02/2024 17:43;AB;464003
464003;28/02/2024;;28/02/2024 07:50;221;;28/02/2024 17:43;AB;464003
464003;28/02/2024;;28/02/2024 15:30;222;;28/02/2024 17:43;HO;464003
464003;28/02/2024;;28/02/2024 06:45;223;;28/02/2024 17:43;AB;464003
464003;28/02/2024;;28/02/2024 10:28;224;;28/02/2024 17:44;AB;464003
464003;28/02/2024;;28/02/2024 07:29;225;;28/02/2024 17:45;AB;464003
464003;28/02/2024;;28/02/2024 14:49;226;;28/02/2024 17:45;AB;464003
464003;28/02/2024;;28/02/2024 07:23;227;;28/02/2024 17:46;AB;464003
464003;28/02/2024;;28/02/2024 12:39;228;;28/02/2024 17:48;AB;464003
464003;28/02/2024;;28/02/2024 14:46;229;;28/02/2024 17:48;HO;464003
464003;28/02/2024;;28/02/2024 07:37;230;;28/02/2024 17:50;AB;464003
464003;28/02/2024;;27/02/2024 08:53;231;;28/02/2024 17:50;AB;464003
464003;28/02/2024;;28/02/2024 08:15;232;;28/02/2024 17:51;AB;464003
464003;28/02/2024;;28/02/2024 07:55;233;;28/02/2024 17:51;AB;464003
464003;28/02/2024;;28/02/2024 14:11;234;;28/02/2024 17:54;AB;464003
464003;28/02/2024;;28/02/2024 07:49;235;;28/02/2024 17:56;HO;464003
464003;28/02/2024;;28/02/2024 09:35;236;;28/02/2024 17:56;AB;464003
464003;28/02/2024;;28/02/2024 08:31;237;;28/02/2024 17:59;AB;464003
464003;28/02/2024;;28/02/2024 15:57;238;;28/02/2024 18:00;AB;464003
464003;28/02/2024;;28/02/2024 09:09;239;;28/02/2024 18:01;HO;464003
464003;28/02/2024;;28/02/2024 14:33;240;;28/02/2024 18:04;HO;464003
464003;28/02/2024;;28/02/2024 06:50;241;;28/02/2024 18:05;AB;464003
464003;28/02/2024;;28/02/2024 08:13;242;;28/02/2024 18:05;AB;464003
464003;28/02/2024;;28/02/2024 08:17;243;;28/02/2024 18:07;AB;464003
464003;28/02/2024;;28/02/2024 08:37;244;;28/02/2024 18:08;AB;464003
464003;28/02/2024;;28/02/2024 08:48;245;;28/02/2024 18:08;AB;464003
464003;28/02/2024;;28/02/2024 08:20;246;;28/02/2024 18:09;AB;464003
464003;28/02/2024;;28/02/2024 08:35;247;;28/02/2024 18:11;AB;464003
464003;28/02/2024;;28/02/2024 18:10;248;;28/02/2024 18:11;AB;464003
464003;28/02/2024;;28/02/2024 07:33;249;;28/02/2024 18:12;AB;464003
464003;28/02/2024;;28/02/2024 08:45;250;;28/02/2024 18:13;AB;464003
464003;28/02/2024;;28/02/2024 07:12;251;;28/02/2024 18:13;HO;464003
464003;28/02/2024;;28/02/2024 15:39;252;;28/02/2024 18:13;HO;464003
464003;28/02/2024;;28/02/2024 13:27;253;;28/02/2024 18:13;AB;464003
464003;28/02/2024;;28/02/2024 08:36;254;;28/02/2024 18:14;AB;464003
464003;28/02/2024;;28/02/2024 11:59;255;;28/02/2024 18:15;HO;464003
464003;28/02/2024;;28/02/2024 08:07;256;;28/02/2024 18:15;AB;464003
464003;28/02/2024;;28/02/2024 16:39;257;;28/02/2024 18:15;HO;464003
464003;28/02/2024;;28/02/2024 10:51;258;;28/02/2024 18:16;HO;464003
464003;28/02/2024;;28/02/2024 16:38;259;;28/02/2024 18:19;AB;464003
464003;28/02/2024;;28/02/2024 18:18;260;;28/02/2024 18:19;AB;464003
464003;28/02/2024;;28/02/2024 07:09;261;;28/02/2024 18:19;AB;464003
464003;28/02/2024;;28/02/2024 11:01;262;;28/02/2024 18:19;AB;464003
464003;28/02/2024;;28/02/2024 09:58;263;;28/02/2024 18:20;AB;464003
464003;28/02/2024;;28/02/2024 15:49;264;;28/02/2024 18:20;HO;464003
464003;28/02/2024;;28/02/2024 15:32;265;;28/02/2024 18:21;HO;464003
464003;28/02/2024;;28/02/2024 08:25;266;;28/02/2024 18:24;AB;464003
464003;28/02/2024;;28/02/2024 14:39;267;;28/02/2024 18:28;AB;464003
464003;28/02/2024;;28/02/2024 11:26;268;;28/02/2024 18:28;HO;464003
464003;28/02/2024;;28/02/2024 07:31;269;;28/02/2024 18:28;AB;464003
464003;28/02/2024;;28/02/2024 14:11;270;;28/02/2024 18:30;HO;464003
464003;28/02/2024;;28/02/2024 08:57;271;;28/02/2024 18:30;HO;464003
464003;28/02/2024;;28/02/2024 15:30;272;;28/02/2024 18:30;AB;464003
464003;28/02/2024;;28/02/2024 13:27;273;;28/02/2024 18:32;AB;464003
464003;28/02/2024;;28/02/2024 09:06;274;;28/02/2024 18:36;AB;464003
464003;28/02/2024;;28/02/2024 16:13;275;;28/02/2024 18:36;HO;464003
464003;28/02/2024;;28/02/2024 08:37;276;;28/02/2024 18:37;AB;464003
464003;28/02/2024;;28/02/2024 08:50;277;;28/02/2024 18:37;AB;464003
464003;28/02/2024;;28/02/2024 18:36;278;;28/02/2024 18:39;AB;464003
464003;28/02/2024;;28/02/2024 13:17;279;;28/02/2024 18:40;AB;464003
464003;28/02/2024;;23/02/2024 08:45;280;;28/02/2024 18:41;AB;464003
464003;28/02/2024;;27/02/2024 08:50;281;;28/02/2024 18:43;AB;464003
464003;28/02/2024;;28/02/2024 08:29;282;;28/02/2024 18:43;AB;464003
464003;28/02/2024;;28/02/2024 07:57;283;;28/02/2024 18:43;HO;464003
464003;28/02/2024;;28/02/2024 17:55;284;;28/02/2024 18:44;HO;464003
464003;28/02/2024;;28/02/2024 07:47;285;;28/02/2024 18:44;AB;464003
464003;28/02/2024;;28/02/2024 08:28;286;;28/02/2024 18:44;AB;464003
464003;28/02/2024;;28/02/2024 15:18;287;;28/02/2024 18:44;HO;464003
464003;28/02/2024;;28/02/2024 09:07;288;;28/02/2024 18:45;AB;464003
464003;28/02/2024;;28/02/2024 10:20;289;;28/02/2024 18:56;AB;464003
464003;28/02/2024;;28/02/2024 08:30;290;;28/02/2024 19:00;AB;464003
464003;28/02/2024;;28/02/2024 09:01;291;;28/02/2024 19:01;AB;464003
464003;28/02/2024;;28/02/2024 08:30;292;;28/02/2024 19:01;AB;464003
464003;28/02/2024;;28/02/2024 08:25;293;;28/02/2024 19:05;AB;464003
464003;28/02/2024;;28/02/2024 07:49;294;;28/02/2024 19:08;AB;464003
464003;28/02/2024;;28/02/2024 08:55;295;;28/02/2024 19:10;AB;464003
464003;28/02/2024;;28/02/2024 15:42;296;;28/02/2024 19:18;AB;464003
464003;28/02/2024;;28/02/2024 12:03;297;;28/02/2024 19:18;HO;464003
464003;28/02/2024;;28/02/2024 11:05;298;;28/02/2024 19:26;AB;464003
464003;28/02/2024;;28/02/2024 09:30;299;;28/02/2024 19:29;AB;464003
464003;28/02/2024;;28/02/2024 10:35;300;;28/02/2024 19:31;AB;464003
464003;28/02/2024;;28/02/2024 15:54;301;;28/02/2024 19:32;HO;464003
464003;28/02/2024;;28/02/2024 08:44;302;;28/02/2024 19:32;AB;464003
464003;28/02/2024;;28/02/2024 11:42;303;;28/02/2024 19:32;AB;464003
464003;28/02/2024;;28/02/2024 10:03;304;;28/02/2024 19:35;HO;464003
464003;28/02/2024;;28/02/2024 08:50;305;;28/02/2024 19:37;AB;464003
464003;28/02/2024;;28/02/2024 06:56;306;;28/02/2024 19:38;AB;464003
464003;28/02/2024;;28/02/2024 08:16;307;;28/02/2024 19:46;AB;464003
464003;28/02/2024;;28/02/2024 07:43;308;;28/02/2024 19:49;AB;464003
464003;28/02/2024;;28/02/2024 11:50;309;;28/02/2024 19:53;AB;464003
464003;28/02/2024;;28/02/2024 08:07;310;;28/02/2024 20:01;AB;464003
464003;28/02/2024;;28/02/2024 09:11;311;;28/02/2024 20:02;AB;464003
464003;28/02/2024;;28/02/2024 07:32;312;;28/02/2024 20:05;AB;464003
464003;28/02/2024;;28/02/2024 16:56;313;;28/02/2024 20:16;HO;464003
464003;28/02/2024;;28/02/2024 09:58;314;;28/02/2024 20:25;AB;464003
464003;28/02/2024;;28/02/2024 14:22;315;;28/02/2024 20:28;HO;464003
464003;28/02/2024;;28/02/2024 14:29;316;;28/02/2024 20:29;HO;464003
464003;28/02/2024;;28/02/2024 10:22;317;;28/02/2024 20:30;HO;464003
464003;28/02/2024;;28/02/2024 20:32;318;;28/02/2024 20:33;HO;464003
464003;28/02/2024;;28/02/2024 15:28;319;;28/02/2024 20:51;AB;464003
464003;28/02/2024;;28/02/2024 08:23;320;;28/02/2024 20:53;HO;464003
464003;28/02/2024;;28/02/2024 07:55;321;;28/02/2024 21:03;AB;464003
464003;28/02/2024;;28/02/2024 13:09;322;;28/02/2024 21:22;HO;464003
464003;28/02/2024;;28/02/2024 09:47;323;;28/02/2024 21:25;AB;464003
464003;28/02/2024;;28/02/2024 12:11;324;;28/02/2024 21:26;AB;464003
464003;28/02/2024;;28/02/2024 09:03;325;;28/02/2024 22:01;AB;464003
464003;28/02/2024;;28/02/2024 09:11;326;;28/02/2024 22:18;HO;464003
464003;28/02/2024;;28/02/2024 09:11;327;;28/02/2024 22:18;HO;464003
464003;28/02/2024;;28/02/2024 09:11;328;;28/02/2024 22:18;HO;464003
464003;28/02/2024;;28/02/2024 17:44;329;;28/02/2024 22:26;HO;464003
464003;28/02/2024;;28/02/2024 15:44;330;;28/02/2024 22:31;HO;464003
