CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/02/2024;;28/02/2024 06:27;0;;28/02/2024 06:30;AB;464006
464006;28/02/2024;;28/02/2024 07:42;1;;28/02/2024 09:51;HO;464006
464006;28/02/2024;;28/02/2024 08:04;2;;28/02/2024 10:53;HO;464006
464006;28/02/2024;;28/02/2024 08:53;3;;28/02/2024 11:14;AB;464006
464006;28/02/2024;;28/02/2024 11:50;4;;28/02/2024 11:55;HO;464006
464006;28/02/2024;;28/02/2024 12:18;5;;28/02/2024 12:21;AB;464006
464006;28/02/2024;;28/02/2024 09:11;6;;28/02/2024 13:04;HO;464006
464006;28/02/2024;;28/02/2024 10:22;7;;28/02/2024 15:11;HO;464006
464006;28/02/2024;;28/02/2024 11:12;8;;28/02/2024 15:37;HO;464006
464006;28/02/2024;;28/02/2024 13:13;9;;28/02/2024 15:57;HO;464006
464006;28/02/2024;;28/02/2024 14:13;10;;28/02/2024 16:03;AB;464006
464006;28/02/2024;;28/02/2024 11:01;11;;28/02/2024 16:09;HO;464006
464006;28/02/2024;;28/02/2024 14:04;12;;28/02/2024 16:45;HO;464006
464006;28/02/2024;;28/02/2024 08:22;13;;28/02/2024 16:50;AB;464006
464006;28/02/2024;;28/02/2024 07:40;14;;28/02/2024 16:52;AB;464006
464006;28/02/2024;;28/02/2024 15:24;15;;28/02/2024 16:59;HO;464006
464006;28/02/2024;;28/02/2024 10:56;16;;28/02/2024 17:10;HO;464006
464006;28/02/2024;;28/02/2024 11:28;17;;28/02/2024 17:18;HO;464006
464006;28/02/2024;;28/02/2024 15:14;18;;28/02/2024 17:23;HO;464006
464006;28/02/2024;;28/02/2024 07:47;19;;28/02/2024 17:29;AB;464006
464006;28/02/2024;;28/02/2024 08:04;20;;28/02/2024 17:33;AB;464006
464006;28/02/2024;;28/02/2024 07:53;21;;28/02/2024 17:46;AB;464006
464006;28/02/2024;;28/02/2024 17:44;22;;28/02/2024 17:46;HO;464006
464006;28/02/2024;;28/02/2024 07:37;23;;28/02/2024 18:04;AB;464006
464006;28/02/2024;;28/02/2024 06:44;24;;28/02/2024 18:58;AB;464006
464006;28/02/2024;;28/02/2024 07:07;25;;28/02/2024 19:00;AB;464006
464006;28/02/2024;;28/02/2024 08:12;26;;28/02/2024 19:22;AB;464006
464006;28/02/2024;;28/02/2024 14:46;27;;28/02/2024 19:40;HO;464006
464006;28/02/2024;;28/02/2024 08:16;28;;28/02/2024 20:14;AB;464006
464006;28/02/2024;;28/02/2024 16:29;29;;28/02/2024 20:34;HO;464006
