CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/02/2024;97;2;0;0
464004;28/02/2024;97;3;0;0
464004;28/02/2024;97;4;0;0
464004;28/02/2024;97;5;0;0
464004;28/02/2024;97;6;0;0
464004;28/02/2024;97;7;2;4
464004;28/02/2024;97;8;3;15
464004;28/02/2024;97;9;8;20
464004;28/02/2024;97;10;7;20
464004;28/02/2024;97;11;11;20
464004;28/02/2024;97;12;16;20
464004;28/02/2024;97;13;19;20
464004;28/02/2024;97;14;25;18
464004;28/02/2024;97;15;25;17
464004;28/02/2024;97;16;22;13
464004;28/02/2024;97;17;11;8
464004;28/02/2024;97;18;5;5
464004;28/02/2024;97;19;2;2
464004;28/02/2024;97;20;2;1
464004;28/02/2024;97;21;2;1
464004;28/02/2024;97;22;2;1
464004;28/02/2024;97;23;2;1
464004;29/02/2024;97;0;0;0
464004;29/02/2024;97;1;0;0
