CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/02/2024;;28/02/2024 06:46;0;;28/02/2024 06:47;HO;464010
464010;28/02/2024;;28/02/2024 06:48;1;;28/02/2024 06:48;HO;464010
464010;28/02/2024;;28/02/2024 06:50;2;;28/02/2024 06:51;HO;464010
464010;28/02/2024;;27/02/2024 16:49;3;;28/02/2024 07:24;AB;464010
464010;28/02/2024;;28/02/2024 07:35;4;;28/02/2024 07:35;HO;464010
464010;28/02/2024;;28/02/2024 07:41;5;;28/02/2024 07:41;HO;464010
464010;28/02/2024;;28/02/2024 08:06;6;;28/02/2024 08:06;HO;464010
464010;28/02/2024;;28/02/2024 08:11;7;;28/02/2024 08:11;AB;464010
464010;28/02/2024;;28/02/2024 08:33;8;;28/02/2024 08:33;HO;464010
464010;28/02/2024;;28/02/2024 07:29;9;;28/02/2024 09:46;HO;464010
464010;28/02/2024;;28/02/2024 07:31;10;;28/02/2024 09:56;HO;464010
464010;28/02/2024;;28/02/2024 08:33;11;;28/02/2024 10:05;HO;464010
464010;28/02/2024;;28/02/2024 06:45;12;;28/02/2024 10:17;HO;464010
464010;28/02/2024;;28/02/2024 09:18;13;;28/02/2024 10:17;HO;464010
464010;28/02/2024;;28/02/2024 08:00;14;;28/02/2024 10:21;HO;464010
464010;28/02/2024;;28/02/2024 10:27;15;;28/02/2024 10:27;HO;464010
464010;28/02/2024;;28/02/2024 09:42;16;;28/02/2024 10:42;HO;464010
464010;28/02/2024;;27/02/2024 19:52;17;;28/02/2024 10:43;AB;464010
464010;28/02/2024;;28/02/2024 10:38;18;;28/02/2024 10:43;AB;464010
464010;28/02/2024;;28/02/2024 08:25;19;;28/02/2024 10:49;HO;464010
464010;28/02/2024;;28/02/2024 10:38;20;;28/02/2024 10:50;AB;464010
464010;28/02/2024;;28/02/2024 10:38;21;;28/02/2024 10:51;AB;464010
464010;28/02/2024;;28/02/2024 10:49;22;;28/02/2024 10:55;AB;464010
464010;28/02/2024;;28/02/2024 08:30;23;;28/02/2024 11:00;HO;464010
464010;28/02/2024;;28/02/2024 09:01;24;;28/02/2024 11:01;HO;464010
464010;28/02/2024;;28/02/2024 09:10;25;;28/02/2024 11:09;HO;464010
464010;28/02/2024;;28/02/2024 09:01;26;;28/02/2024 11:17;HO;464010
464010;28/02/2024;;28/02/2024 09:42;27;;28/02/2024 11:18;HO;464010
464010;28/02/2024;;28/02/2024 09:25;28;;28/02/2024 11:18;HO;464010
464010;28/02/2024;;28/02/2024 08:39;29;;28/02/2024 11:18;AB;464010
464010;28/02/2024;;28/02/2024 08:46;30;;28/02/2024 11:19;HO;464010
464010;28/02/2024;;28/02/2024 11:19;31;;28/02/2024 11:20;HO;464010
464010;28/02/2024;;28/02/2024 09:43;32;;28/02/2024 11:26;HO;464010
464010;28/02/2024;;28/02/2024 08:30;33;;28/02/2024 11:33;HO;464010
464010;28/02/2024;;28/02/2024 11:38;34;;28/02/2024 11:38;AB;464010
464010;28/02/2024;;28/02/2024 08:43;35;;28/02/2024 11:41;HO;464010
464010;28/02/2024;;28/02/2024 11:42;36;;28/02/2024 11:42;HO;464010
464010;28/02/2024;;28/02/2024 11:57;37;;28/02/2024 11:57;HO;464010
464010;28/02/2024;;28/02/2024 07:47;38;;28/02/2024 11:58;HO;464010
464010;28/02/2024;;28/02/2024 09:52;39;;28/02/2024 12:00;HO;464010
464010;28/02/2024;;28/02/2024 09:57;40;;28/02/2024 12:05;HO;464010
464010;28/02/2024;;28/02/2024 09:21;41;;28/02/2024 12:20;HO;464010
464010;28/02/2024;;28/02/2024 12:21;42;;28/02/2024 12:21;AB;464010
464010;28/02/2024;;28/02/2024 10:07;43;;28/02/2024 12:28;HO;464010
464010;28/02/2024;;28/02/2024 12:42;44;;28/02/2024 12:43;HO;464010
464010;28/02/2024;;28/02/2024 08:06;45;;28/02/2024 12:51;AB;464010
464010;28/02/2024;;28/02/2024 08:47;46;;28/02/2024 12:51;HO;464010
464010;28/02/2024;;28/02/2024 12:51;47;;28/02/2024 12:51;HO;464010
464010;28/02/2024;;28/02/2024 12:55;48;;28/02/2024 12:55;HO;464010
464010;28/02/2024;;28/02/2024 09:33;49;;28/02/2024 13:01;HO;464010
464010;28/02/2024;;28/02/2024 10:25;50;;28/02/2024 13:01;HO;464010
464010;28/02/2024;;28/02/2024 13:01;51;;28/02/2024 13:02;HO;464010
464010;28/02/2024;;28/02/2024 10:03;52;;28/02/2024 13:18;HO;464010
464010;28/02/2024;;28/02/2024 09:55;53;;28/02/2024 13:19;HO;464010
464010;28/02/2024;;28/02/2024 13:37;54;;28/02/2024 13:38;HO;464010
464010;28/02/2024;;28/02/2024 10:41;55;;28/02/2024 13:42;HO;464010
464010;28/02/2024;;28/02/2024 10:09;56;;28/02/2024 13:45;HO;464010
464010;28/02/2024;;28/02/2024 13:47;57;;28/02/2024 13:48;HO;464010
464010;28/02/2024;;28/02/2024 08:59;58;;28/02/2024 13:52;HO;464010
464010;28/02/2024;;28/02/2024 14:02;59;;28/02/2024 14:02;HO;464010
464010;28/02/2024;;28/02/2024 11:00;60;;28/02/2024 14:03;HO;464010
464010;28/02/2024;;28/02/2024 11:24;61;;28/02/2024 14:05;HO;464010
464010;28/02/2024;;28/02/2024 09:52;62;;28/02/2024 14:06;AB;464010
464010;28/02/2024;;28/02/2024 12:23;63;;28/02/2024 14:10;HO;464010
464010;28/02/2024;;28/02/2024 09:51;64;;28/02/2024 14:11;HO;464010
464010;28/02/2024;;28/02/2024 09:52;65;;28/02/2024 14:13;HO;464010
464010;28/02/2024;;28/02/2024 11:03;66;;28/02/2024 14:13;HO;464010
464010;28/02/2024;;28/02/2024 10:52;67;;28/02/2024 14:14;HO;464010
464010;28/02/2024;;28/02/2024 14:14;68;;28/02/2024 14:15;HO;464010
464010;28/02/2024;;28/02/2024 09:42;69;;28/02/2024 14:19;HO;464010
464010;28/02/2024;;28/02/2024 14:18;70;;28/02/2024 14:19;HO;464010
464010;28/02/2024;;28/02/2024 11:02;71;;28/02/2024 14:19;HO;464010
464010;28/02/2024;;28/02/2024 12:16;72;;28/02/2024 14:33;HO;464010
464010;28/02/2024;;28/02/2024 11:37;73;;28/02/2024 14:34;HO;464010
464010;28/02/2024;;28/02/2024 13:13;74;;28/02/2024 14:35;HO;464010
464010;28/02/2024;;28/02/2024 10:01;75;;28/02/2024 14:36;HO;464010
464010;28/02/2024;;28/02/2024 09:31;76;;28/02/2024 14:38;HO;464010
464010;28/02/2024;;28/02/2024 13:04;77;;28/02/2024 14:45;HO;464010
464010;28/02/2024;;28/02/2024 08:27;78;;28/02/2024 14:46;HO;464010
464010;28/02/2024;;28/02/2024 12:57;79;;28/02/2024 14:46;HO;464010
464010;28/02/2024;;28/02/2024 09:17;80;;28/02/2024 14:53;HO;464010
464010;28/02/2024;;28/02/2024 10:21;81;;28/02/2024 14:53;HO;464010
464010;28/02/2024;;28/02/2024 09:36;82;;28/02/2024 14:54;HO;464010
464010;28/02/2024;;28/02/2024 09:47;83;;28/02/2024 14:55;HO;464010
464010;28/02/2024;;28/02/2024 08:25;84;;28/02/2024 15:00;HO;464010
464010;28/02/2024;;28/02/2024 09:11;85;;28/02/2024 15:01;HO;464010
464010;28/02/2024;;28/02/2024 11:01;86;;28/02/2024 15:02;HO;464010
464010;28/02/2024;;28/02/2024 09:19;87;;28/02/2024 15:05;HO;464010
464010;28/02/2024;;28/02/2024 13:15;88;;28/02/2024 15:11;HO;464010
464010;28/02/2024;;28/02/2024 10:50;89;;28/02/2024 15:12;HO;464010
464010;28/02/2024;;28/02/2024 12:28;90;;28/02/2024 15:14;HO;464010
464010;28/02/2024;;28/02/2024 09:52;91;;28/02/2024 15:19;HO;464010
464010;28/02/2024;;28/02/2024 13:54;92;;28/02/2024 15:19;HO;464010
464010;28/02/2024;;28/02/2024 10:37;93;;28/02/2024 15:19;HO;464010
464010;28/02/2024;;28/02/2024 10:01;94;;28/02/2024 15:20;HO;464010
464010;28/02/2024;;28/02/2024 12:16;95;;28/02/2024 15:20;HO;464010
464010;28/02/2024;;28/02/2024 11:23;96;;28/02/2024 15:20;HO;464010
464010;28/02/2024;;28/02/2024 10:31;97;;28/02/2024 15:21;HO;464010
464010;28/02/2024;;28/02/2024 10:24;98;;28/02/2024 15:21;HO;464010
464010;28/02/2024;;28/02/2024 09:59;99;;28/02/2024 15:23;HO;464010
464010;28/02/2024;;28/02/2024 12:27;100;;28/02/2024 15:25;HO;464010
464010;28/02/2024;;28/02/2024 09:03;101;;28/02/2024 15:27;HO;464010
464010;28/02/2024;;28/02/2024 10:30;102;;28/02/2024 15:27;HO;464010
464010;28/02/2024;;28/02/2024 11:05;103;;28/02/2024 15:28;HO;464010
464010;28/02/2024;;28/02/2024 10:57;104;;28/02/2024 15:28;HO;464010
464010;28/02/2024;;28/02/2024 15:24;105;;28/02/2024 15:29;HO;464010
464010;28/02/2024;;28/02/2024 11:16;106;;28/02/2024 15:30;HO;464010
464010;28/02/2024;;28/02/2024 09:53;107;;28/02/2024 15:31;HO;464010
464010;28/02/2024;;28/02/2024 13:53;108;;28/02/2024 15:31;HO;464010
464010;28/02/2024;;28/02/2024 12:39;109;;28/02/2024 15:34;HO;464010
464010;28/02/2024;;28/02/2024 12:39;110;;28/02/2024 15:34;HO;464010
464010;28/02/2024;;28/02/2024 09:58;111;;28/02/2024 15:34;HO;464010
464010;28/02/2024;;28/02/2024 11:23;112;;28/02/2024 15:37;HO;464010
464010;28/02/2024;;28/02/2024 11:23;113;;28/02/2024 15:42;HO;464010
464010;28/02/2024;;28/02/2024 13:15;114;;28/02/2024 15:43;HO;464010
464010;28/02/2024;;28/02/2024 11:54;115;;28/02/2024 15:46;HO;464010
464010;28/02/2024;;28/02/2024 11:10;116;;28/02/2024 15:47;AB;464010
464010;28/02/2024;;28/02/2024 08:56;117;;28/02/2024 15:50;AB;464010
464010;28/02/2024;;28/02/2024 12:56;118;;28/02/2024 15:54;HO;464010
464010;28/02/2024;;27/02/2024 15:30;119;;28/02/2024 15:55;HO;464010
464010;28/02/2024;;28/02/2024 13:08;120;;28/02/2024 15:55;AB;464010
464010;28/02/2024;;28/02/2024 13:15;121;;28/02/2024 15:56;HO;464010
464010;28/02/2024;;28/02/2024 13:10;122;;28/02/2024 16:00;HO;464010
464010;28/02/2024;;28/02/2024 09:31;123;;28/02/2024 16:04;HO;464010
464010;28/02/2024;;28/02/2024 08:28;124;;28/02/2024 16:05;HO;464010
464010;28/02/2024;;28/02/2024 13:55;125;;28/02/2024 16:06;HO;464010
464010;28/02/2024;;28/02/2024 11:48;126;;28/02/2024 16:06;HO;464010
464010;28/02/2024;;28/02/2024 10:52;127;;28/02/2024 16:07;HO;464010
464010;28/02/2024;;28/02/2024 16:08;128;;28/02/2024 16:09;HO;464010
464010;28/02/2024;;28/02/2024 09:51;129;;28/02/2024 16:09;HO;464010
464010;28/02/2024;;28/02/2024 12:01;130;;28/02/2024 16:11;AB;464010
464010;28/02/2024;;28/02/2024 09:02;131;;28/02/2024 16:14;HO;464010
464010;28/02/2024;;28/02/2024 11:26;132;;28/02/2024 16:15;HO;464010
464010;28/02/2024;;28/02/2024 09:29;133;;28/02/2024 16:15;HO;464010
464010;28/02/2024;;28/02/2024 12:49;134;;28/02/2024 16:16;HO;464010
464010;28/02/2024;;28/02/2024 13:54;135;;28/02/2024 16:16;HO;464010
464010;28/02/2024;;28/02/2024 10:21;136;;28/02/2024 16:22;HO;464010
464010;28/02/2024;;28/02/2024 11:42;137;;28/02/2024 16:23;HO;464010
464010;28/02/2024;;28/02/2024 13:59;138;;28/02/2024 16:24;HO;464010
464010;28/02/2024;;28/02/2024 09:58;139;;28/02/2024 16:26;HO;464010
464010;28/02/2024;;28/02/2024 09:02;140;;28/02/2024 16:29;AB;464010
464010;28/02/2024;;28/02/2024 09:58;141;;28/02/2024 16:30;HO;464010
464010;28/02/2024;;28/02/2024 11:26;142;;28/02/2024 16:31;HO;464010
464010;28/02/2024;;28/02/2024 10:36;143;;28/02/2024 16:34;HO;464010
464010;28/02/2024;;28/02/2024 16:33;144;;28/02/2024 16:34;HO;464010
464010;28/02/2024;;28/02/2024 10:17;145;;28/02/2024 16:37;HO;464010
464010;28/02/2024;;28/02/2024 10:12;146;;28/02/2024 16:41;HO;464010
464010;28/02/2024;;28/02/2024 11:06;147;;28/02/2024 16:41;HO;464010
464010;28/02/2024;;28/02/2024 13:57;148;;28/02/2024 16:42;HO;464010
464010;28/02/2024;;28/02/2024 14:23;149;;28/02/2024 16:43;HO;464010
464010;28/02/2024;;28/02/2024 10:49;150;;28/02/2024 16:44;HO;464010
464010;28/02/2024;;28/02/2024 12:05;151;;28/02/2024 16:45;HO;464010
464010;28/02/2024;;28/02/2024 06:33;152;;28/02/2024 16:59;AB;464010
464010;28/02/2024;;28/02/2024 07:36;153;;28/02/2024 17:00;AB;464010
464010;28/02/2024;;28/02/2024 11:55;154;;28/02/2024 17:01;HO;464010
464010;28/02/2024;;28/02/2024 17:03;155;;28/02/2024 17:04;HO;464010
464010;28/02/2024;;28/02/2024 17:06;156;;28/02/2024 17:06;HO;464010
464010;28/02/2024;;28/02/2024 17:10;157;;28/02/2024 17:10;AB;464010
464010;28/02/2024;;28/02/2024 15:30;158;;28/02/2024 17:17;HO;464010
464010;28/02/2024;;28/02/2024 13:49;159;;28/02/2024 17:19;HO;464010
464010;28/02/2024;;28/02/2024 09:59;160;;28/02/2024 17:19;HO;464010
464010;28/02/2024;;28/02/2024 13:47;161;;28/02/2024 17:19;HO;464010
464010;28/02/2024;;28/02/2024 15:07;162;;28/02/2024 17:19;HO;464010
464010;28/02/2024;;28/02/2024 14:07;163;;28/02/2024 17:20;HO;464010
464010;28/02/2024;;28/02/2024 09:07;164;;28/02/2024 17:20;HO;464010
464010;28/02/2024;;28/02/2024 11:47;165;;28/02/2024 17:20;HO;464010
464010;28/02/2024;;28/02/2024 13:31;166;;28/02/2024 17:20;AB;464010
464010;28/02/2024;;28/02/2024 12:11;167;;28/02/2024 17:20;HO;464010
464010;28/02/2024;;28/02/2024 08:10;168;;28/02/2024 17:20;AB;464010
464010;28/02/2024;;28/02/2024 15:31;169;;28/02/2024 17:21;HO;464010
464010;28/02/2024;;28/02/2024 08:15;170;;28/02/2024 17:21;HO;464010
464010;28/02/2024;;28/02/2024 11:14;171;;28/02/2024 17:21;HO;464010
464010;28/02/2024;;28/02/2024 14:16;172;;28/02/2024 17:22;HO;464010
464010;28/02/2024;;28/02/2024 11:11;173;;28/02/2024 17:23;HO;464010
464010;28/02/2024;;28/02/2024 11:51;174;;28/02/2024 17:23;HO;464010
464010;28/02/2024;;28/02/2024 07:11;175;;28/02/2024 17:23;AB;464010
464010;28/02/2024;;28/02/2024 07:12;176;;28/02/2024 17:25;AB;464010
464010;28/02/2024;;28/02/2024 11:16;177;;28/02/2024 17:25;HO;464010
464010;28/02/2024;;28/02/2024 15:24;178;;28/02/2024 17:26;AB;464010
464010;28/02/2024;;28/02/2024 13:37;179;;28/02/2024 17:26;HO;464010
464010;28/02/2024;;28/02/2024 17:26;180;;28/02/2024 17:26;HO;464010
464010;28/02/2024;;28/02/2024 13:11;181;;28/02/2024 17:27;HO;464010
464010;28/02/2024;;28/02/2024 11:42;182;;28/02/2024 17:27;HO;464010
464010;28/02/2024;;28/02/2024 10:02;183;;28/02/2024 17:28;HO;464010
464010;28/02/2024;;28/02/2024 11:15;184;;28/02/2024 17:28;HO;464010
464010;28/02/2024;;28/02/2024 15:18;185;;28/02/2024 17:30;AB;464010
464010;28/02/2024;;28/02/2024 17:30;186;;28/02/2024 17:31;AB;464010
464010;28/02/2024;;28/02/2024 14:14;187;;28/02/2024 17:33;HO;464010
464010;28/02/2024;;28/02/2024 17:33;188;;28/02/2024 17:33;HO;464010
464010;28/02/2024;;28/02/2024 17:35;189;;28/02/2024 17:35;HO;464010
464010;28/02/2024;;28/02/2024 11:44;190;;28/02/2024 17:38;HO;464010
464010;28/02/2024;;28/02/2024 14:48;191;;28/02/2024 17:41;HO;464010
464010;28/02/2024;;28/02/2024 14:16;192;;28/02/2024 17:42;HO;464010
464010;28/02/2024;;28/02/2024 10:49;193;;28/02/2024 17:43;HO;464010
464010;28/02/2024;;28/02/2024 16:20;194;;28/02/2024 17:43;HO;464010
464010;28/02/2024;;28/02/2024 13:45;195;;28/02/2024 17:43;HO;464010
464010;28/02/2024;;28/02/2024 10:05;196;;28/02/2024 17:44;HO;464010
464010;28/02/2024;;28/02/2024 11:16;197;;28/02/2024 17:44;HO;464010
464010;28/02/2024;;28/02/2024 11:16;198;;28/02/2024 17:45;HO;464010
464010;28/02/2024;;28/02/2024 11:28;199;;28/02/2024 17:45;HO;464010
464010;28/02/2024;;28/02/2024 10:44;200;;28/02/2024 17:47;HO;464010
464010;28/02/2024;;28/02/2024 12:10;201;;28/02/2024 17:47;HO;464010
464010;28/02/2024;;28/02/2024 11:59;202;;28/02/2024 17:47;HO;464010
464010;28/02/2024;;28/02/2024 11:52;203;;28/02/2024 17:48;HO;464010
464010;28/02/2024;;28/02/2024 17:51;204;;28/02/2024 17:52;HO;464010
464010;28/02/2024;;28/02/2024 13:28;205;;28/02/2024 17:54;HO;464010
464010;28/02/2024;;28/02/2024 11:26;206;;28/02/2024 17:55;HO;464010
464010;28/02/2024;;28/02/2024 14:50;207;;28/02/2024 17:55;HO;464010
464010;28/02/2024;;28/02/2024 16:08;208;;28/02/2024 17:55;HO;464010
464010;28/02/2024;;28/02/2024 10:06;209;;28/02/2024 17:55;HO;464010
464010;28/02/2024;;28/02/2024 11:32;210;;28/02/2024 17:56;HO;464010
464010;28/02/2024;;28/02/2024 10:48;211;;28/02/2024 18:00;HO;464010
464010;28/02/2024;;28/02/2024 07:32;212;;28/02/2024 18:00;HO;464010
464010;28/02/2024;;28/02/2024 07:39;213;;28/02/2024 18:00;AB;464010
464010;28/02/2024;;28/02/2024 14:01;214;;28/02/2024 18:02;HO;464010
464010;28/02/2024;;28/02/2024 15:45;215;;28/02/2024 18:02;HO;464010
464010;28/02/2024;;28/02/2024 08:12;216;;28/02/2024 18:06;AB;464010
464010;28/02/2024;;28/02/2024 16:03;217;;28/02/2024 18:09;HO;464010
464010;28/02/2024;;28/02/2024 13:22;218;;28/02/2024 18:10;HO;464010
464010;28/02/2024;;28/02/2024 16:30;219;;28/02/2024 18:10;HO;464010
464010;28/02/2024;;28/02/2024 18:10;220;;28/02/2024 18:10;HO;464010
464010;28/02/2024;;28/02/2024 13:39;221;;28/02/2024 18:10;HO;464010
464010;28/02/2024;;28/02/2024 11:41;222;;28/02/2024 18:11;HO;464010
464010;28/02/2024;;28/02/2024 13:39;223;;28/02/2024 18:12;HO;464010
464010;28/02/2024;;28/02/2024 08:28;224;;28/02/2024 18:12;AB;464010
464010;28/02/2024;;28/02/2024 13:41;225;;28/02/2024 18:13;HO;464010
464010;28/02/2024;;28/02/2024 11:23;226;;28/02/2024 18:15;HO;464010
464010;28/02/2024;;28/02/2024 14:49;227;;28/02/2024 18:17;HO;464010
464010;28/02/2024;;28/02/2024 13:39;228;;28/02/2024 18:23;HO;464010
464010;28/02/2024;;28/02/2024 16:35;229;;28/02/2024 18:23;HO;464010
464010;28/02/2024;;28/02/2024 10:55;230;;28/02/2024 18:23;HO;464010
464010;28/02/2024;;28/02/2024 14:54;231;;28/02/2024 18:24;HO;464010
464010;28/02/2024;;28/02/2024 15:04;232;;28/02/2024 18:24;HO;464010
464010;28/02/2024;;28/02/2024 14:40;233;;28/02/2024 18:24;HO;464010
464010;28/02/2024;;28/02/2024 09:17;234;;28/02/2024 18:29;AB;464010
464010;28/02/2024;;28/02/2024 09:12;235;;28/02/2024 18:29;AB;464010
464010;28/02/2024;;28/02/2024 13:19;236;;28/02/2024 18:34;HO;464010
464010;28/02/2024;;28/02/2024 06:14;237;;28/02/2024 18:35;AB;464010
464010;28/02/2024;;28/02/2024 10:16;238;;28/02/2024 18:36;HO;464010
464010;28/02/2024;;28/02/2024 10:16;239;;28/02/2024 18:37;HO;464010
464010;28/02/2024;;28/02/2024 13:27;240;;28/02/2024 18:37;HO;464010
464010;28/02/2024;;28/02/2024 09:35;241;;28/02/2024 18:39;HO;464010
464010;28/02/2024;;28/02/2024 11:39;242;;28/02/2024 18:47;HO;464010
464010;28/02/2024;;28/02/2024 16:06;243;;28/02/2024 18:48;HO;464010
464010;28/02/2024;;28/02/2024 11:42;244;;28/02/2024 18:48;HO;464010
464010;28/02/2024;;28/02/2024 14:57;245;;28/02/2024 18:49;AB;464010
464010;28/02/2024;;28/02/2024 14:50;246;;28/02/2024 18:51;HO;464010
464010;28/02/2024;;28/02/2024 14:13;247;;28/02/2024 18:52;HO;464010
464010;28/02/2024;;28/02/2024 18:51;248;;28/02/2024 18:52;AB;464010
464010;28/02/2024;;28/02/2024 16:05;249;;28/02/2024 18:54;HO;464010
464010;28/02/2024;;28/02/2024 11:45;250;;28/02/2024 18:54;HO;464010
464010;28/02/2024;;28/02/2024 15:09;251;;28/02/2024 19:01;HO;464010
464010;28/02/2024;;28/02/2024 19:00;252;;28/02/2024 19:05;AB;464010
464010;28/02/2024;;28/02/2024 08:03;253;;28/02/2024 19:12;AB;464010
464010;28/02/2024;;28/02/2024 19:13;254;;28/02/2024 19:14;HO;464010
464010;28/02/2024;;28/02/2024 19:16;255;;28/02/2024 19:17;HO;464010
464010;28/02/2024;;28/02/2024 11:16;256;;28/02/2024 19:24;AB;464010
464010;28/02/2024;;28/02/2024 17:31;257;;28/02/2024 19:24;HO;464010
464010;28/02/2024;;28/02/2024 14:12;258;;28/02/2024 19:30;HO;464010
464010;28/02/2024;;28/02/2024 08:09;259;;28/02/2024 19:31;HO;464010
464010;28/02/2024;;28/02/2024 19:27;260;;28/02/2024 19:33;AB;464010
464010;28/02/2024;;28/02/2024 17:22;261;;28/02/2024 19:33;HO;464010
464010;28/02/2024;;28/02/2024 09:48;262;;28/02/2024 19:33;AB;464010
464010;28/02/2024;;28/02/2024 11:01;263;;28/02/2024 19:34;AB;464010
464010;28/02/2024;;28/02/2024 14:29;264;;28/02/2024 19:37;HO;464010
464010;28/02/2024;;28/02/2024 19:31;265;;28/02/2024 19:39;HO;464010
464010;28/02/2024;;28/02/2024 19:43;266;;28/02/2024 19:47;AB;464010
464010;28/02/2024;;28/02/2024 14:13;267;;28/02/2024 19:58;HO;464010
464010;28/02/2024;;28/02/2024 11:20;268;;28/02/2024 20:06;AB;464010
464010;28/02/2024;;28/02/2024 11:25;269;;28/02/2024 20:07;AB;464010
464010;28/02/2024;;28/02/2024 14:20;270;;28/02/2024 20:08;HO;464010
464010;28/02/2024;;28/02/2024 15:43;271;;28/02/2024 20:08;HO;464010
464010;28/02/2024;;28/02/2024 10:55;272;;28/02/2024 20:12;AB;464010
464010;28/02/2024;;28/02/2024 16:15;273;;28/02/2024 20:14;HO;464010
464010;28/02/2024;;28/02/2024 15:57;274;;28/02/2024 20:17;HO;464010
464010;28/02/2024;;28/02/2024 20:33;275;;28/02/2024 20:34;AB;464010
464010;28/02/2024;;28/02/2024 18:28;276;;28/02/2024 20:41;HO;464010
464010;28/02/2024;;28/02/2024 11:24;277;;28/02/2024 20:41;HO;464010
464010;28/02/2024;;28/02/2024 19:11;278;;28/02/2024 20:41;AB;464010
464010;28/02/2024;;28/02/2024 17:06;279;;28/02/2024 20:48;HO;464010
464010;28/02/2024;;28/02/2024 15:04;280;;28/02/2024 20:49;AB;464010
464010;28/02/2024;;28/02/2024 05:35;281;;28/02/2024 20:57;AB;464010
464010;28/02/2024;;28/02/2024 20:57;282;;28/02/2024 20:58;HO;464010
464010;28/02/2024;;28/02/2024 07:09;283;;28/02/2024 20:58;AB;464010
464010;28/02/2024;;28/02/2024 17:18;284;;28/02/2024 21:00;HO;464010
464010;28/02/2024;;28/02/2024 21:04;285;;28/02/2024 21:05;HO;464010
464010;28/02/2024;;28/02/2024 21:10;286;;28/02/2024 21:11;HO;464010
464010;28/02/2024;;28/02/2024 14:41;287;;28/02/2024 21:11;AB;464010
464010;28/02/2024;;28/02/2024 10:52;288;;28/02/2024 21:18;HO;464010
464010;28/02/2024;;28/02/2024 08:36;289;;28/02/2024 21:23;HO;464010
464010;28/02/2024;;28/02/2024 18:09;290;;28/02/2024 21:29;HO;464010
464010;28/02/2024;;28/02/2024 15:30;291;;28/02/2024 21:35;HO;464010
464010;28/02/2024;;28/02/2024 11:28;292;;28/02/2024 21:45;HO;464010
464010;28/02/2024;;28/02/2024 11:28;293;;28/02/2024 21:46;HO;464010
464010;28/02/2024;;28/02/2024 19:05;294;;28/02/2024 22:16;HO;464010
464010;28/02/2024;;28/02/2024 18:09;295;;28/02/2024 22:41;HO;464010
464010;28/02/2024;;28/02/2024 16:44;296;;28/02/2024 23:04;AB;464010
464010;28/02/2024;;28/02/2024 16:48;297;;28/02/2024 23:14;HO;464010
464010;28/02/2024;;28/02/2024 19:58;298;;28/02/2024 23:22;HO;464010
