CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/02/2024;406;2;0;0
464003;28/02/2024;406;3;0;0
464003;28/02/2024;406;4;0;0
464003;28/02/2024;406;5;0;2
464003;28/02/2024;406;6;3;8
464003;28/02/2024;406;7;13;38
464003;28/02/2024;406;8;29;88
464003;28/02/2024;406;9;54;107
464003;28/02/2024;406;10;81;110
464003;28/02/2024;406;11;92;114
464003;28/02/2024;406;12;91;109
464003;28/02/2024;406;13;94;109
464003;28/02/2024;406;14;100;114
464003;28/02/2024;406;15;85;112
464003;28/02/2024;406;16;62;98
464003;28/02/2024;406;17;35;57
464003;28/02/2024;406;18;19;28
464003;28/02/2024;406;19;16;11
464003;28/02/2024;406;20;11;6
464003;28/02/2024;406;21;10;3
464003;28/02/2024;406;22;5;2
464003;28/02/2024;406;23;3;0
464003;29/02/2024;406;0;0;0
464003;29/02/2024;406;1;0;0
