CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/02/2024;ENTREES;2;0;0
464010;28/02/2024;SORTIES;2;0;0
464010;28/02/2024;ENTREES;3;0;0
464010;28/02/2024;SORTIES;3;0;0
464010;28/02/2024;ENTREES;4;0;0
464010;28/02/2024;SORTIES;4;0;0
464010;28/02/2024;ENTREES;5;0;1
464010;28/02/2024;SORTIES;5;0;0
464010;28/02/2024;ENTREES;6;4;2
464010;28/02/2024;SORTIES;6;3;0
464010;28/02/2024;ENTREES;7;6;5
464010;28/02/2024;SORTIES;7;2;1
464010;28/02/2024;ENTREES;8;17;8
464010;28/02/2024;SORTIES;8;2;1
464010;28/02/2024;ENTREES;9;37;5
464010;28/02/2024;SORTIES;9;2;0
464010;28/02/2024;ENTREES;10;32;6
464010;28/02/2024;SORTIES;10;7;5
464010;28/02/2024;ENTREES;11;44;6
464010;28/02/2024;SORTIES;11;14;2
464010;28/02/2024;ENTREES;12;16;2
464010;28/02/2024;SORTIES;12;8;2
464010;28/02/2024;ENTREES;13;29;2
464010;28/02/2024;SORTIES;13;10;0
464010;28/02/2024;ENTREES;14;20;2
464010;28/02/2024;SORTIES;14;24;1
464010;28/02/2024;ENTREES;15;10;3
464010;28/02/2024;SORTIES;15;35;3
464010;28/02/2024;ENTREES;16;11;1
464010;28/02/2024;SORTIES;16;28;3
464010;28/02/2024;ENTREES;17;10;3
464010;28/02/2024;SORTIES;17;49;9
464010;28/02/2024;ENTREES;18;4;1
464010;28/02/2024;SORTIES;18;32;8
464010;28/02/2024;ENTREES;19;5;5
464010;28/02/2024;SORTIES;19;10;7
464010;28/02/2024;ENTREES;20;1;1
464010;28/02/2024;SORTIES;20;8;8
464010;28/02/2024;ENTREES;21;2;0
464010;28/02/2024;SORTIES;21;9;1
464010;28/02/2024;ENTREES;22;0;0
464010;28/02/2024;SORTIES;22;2;0
464010;28/02/2024;ENTREES;23;0;0
464010;28/02/2024;SORTIES;23;2;1
464010;29/02/2024;ENTREES;0;0;0
464010;29/02/2024;SORTIES;0;0;0
464010;29/02/2024;ENTREES;1;0;0
464010;29/02/2024;SORTIES;1;0;0
