CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/02/2024;87;2;0;0
464002;28/02/2024;87;3;0;1
464002;28/02/2024;87;4;0;1
464002;28/02/2024;87;5;0;0
464002;28/02/2024;87;6;0;3
464002;28/02/2024;87;7;2;6
464002;28/02/2024;87;8;8;12
464002;28/02/2024;87;9;11;12
464002;28/02/2024;87;10;12;11
464002;28/02/2024;87;11;17;13
464002;28/02/2024;87;12;20;11
464002;28/02/2024;87;13;23;9
464002;28/02/2024;87;14;33;14
464002;28/02/2024;87;15;34;10
464002;28/02/2024;87;16;26;13
464002;28/02/2024;87;17;18;4
464002;28/02/2024;87;18;11;0
464002;28/02/2024;87;19;7;0
464002;28/02/2024;87;20;7;0
464002;28/02/2024;87;21;4;0
464002;28/02/2024;87;22;3;0
464002;28/02/2024;87;23;2;0
464002;29/02/2024;87;0;0;0
464002;29/02/2024;87;1;0;0
