CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/02/2024;340;2;0;0
464009;28/02/2024;340;3;0;0
464009;28/02/2024;340;4;0;0
464009;28/02/2024;340;5;0;1
464009;28/02/2024;340;6;1;12
464009;28/02/2024;340;7;5;40
464009;28/02/2024;340;8;13;70
464009;28/02/2024;340;9;25;74
464009;28/02/2024;340;10;41;76
464009;28/02/2024;340;11;51;74
464009;28/02/2024;340;12;52;72
464009;28/02/2024;340;13;56;73
464009;28/02/2024;340;14;60;74
464009;28/02/2024;340;15;48;75
464009;28/02/2024;340;16;34;70
464009;28/02/2024;340;17;17;38
464009;28/02/2024;340;18;6;13
464009;28/02/2024;340;19;5;4
464009;28/02/2024;340;20;5;1
464009;28/02/2024;340;21;5;1
464009;28/02/2024;340;22;2;0
464009;28/02/2024;340;23;1;0
464009;29/02/2024;340;0;0;0
464009;29/02/2024;340;1;0;0
