CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;28/02/2024;;28/02/2024 06:05;0;;28/02/2024 06:30;AB;464007
464007;28/02/2024;;27/02/2024 16:09;1;;28/02/2024 07:06;AB;464007
464007;28/02/2024;;26/02/2024 12:05;2;;28/02/2024 07:33;AB;464007
464007;28/02/2024;;27/02/2024 16:45;3;;28/02/2024 08:11;AB;464007
464007;28/02/2024;;27/02/2024 17:36;4;;28/02/2024 08:13;AB;464007
464007;28/02/2024;;27/02/2024 11:49;5;;28/02/2024 08:32;AB;464007
464007;28/02/2024;;28/02/2024 06:18;6;;28/02/2024 08:45;AB;464007
464007;28/02/2024;;27/02/2024 18:36;7;;28/02/2024 08:50;AB;464007
464007;28/02/2024;;26/02/2024 18:15;8;;28/02/2024 09:13;HO;464007
464007;28/02/2024;;28/02/2024 07:23;9;;28/02/2024 09:26;AB;464007
464007;28/02/2024;;28/02/2024 08:08;10;;28/02/2024 10:07;HO;464007
464007;28/02/2024;;28/02/2024 08:48;11;;28/02/2024 10:28;HO;464007
464007;28/02/2024;;28/02/2024 08:39;12;;28/02/2024 10:50;AB;464007
464007;28/02/2024;;28/02/2024 10:39;13;;28/02/2024 11:03;AB;464007
464007;28/02/2024;;28/02/2024 09:49;14;;28/02/2024 11:14;HO;464007
464007;28/02/2024;;28/02/2024 10:10;15;;28/02/2024 11:18;HO;464007
464007;28/02/2024;;27/02/2024 11:45;16;;28/02/2024 11:31;HO;464007
464007;28/02/2024;;28/02/2024 09:16;17;;28/02/2024 11:34;HO;464007
464007;28/02/2024;;28/02/2024 10:04;18;;28/02/2024 11:43;HO;464007
464007;28/02/2024;;28/02/2024 08:40;19;;28/02/2024 11:52;HO;464007
464007;28/02/2024;;28/02/2024 10:32;20;;28/02/2024 11:53;HO;464007
464007;28/02/2024;;28/02/2024 07:09;21;;28/02/2024 11:58;AB;464007
464007;28/02/2024;;28/02/2024 11:08;22;;28/02/2024 12:14;AB;464007
464007;28/02/2024;;28/02/2024 06:56;23;;28/02/2024 12:17;AB;464007
464007;28/02/2024;;28/02/2024 08:03;24;;28/02/2024 12:20;AB;464007
464007;28/02/2024;;28/02/2024 08:00;25;;28/02/2024 12:20;AB;464007
464007;28/02/2024;;28/02/2024 09:14;26;;28/02/2024 12:23;HO;464007
464007;28/02/2024;;28/02/2024 08:46;27;;28/02/2024 12:26;AB;464007
464007;28/02/2024;;28/02/2024 09:48;28;;28/02/2024 12:27;AB;464007
464007;28/02/2024;;28/02/2024 10:07;29;;28/02/2024 12:30;HO;464007
464007;28/02/2024;;28/02/2024 09:27;30;;28/02/2024 12:36;AB;464007
464007;28/02/2024;;28/02/2024 08:21;31;;28/02/2024 12:39;AB;464007
464007;28/02/2024;;28/02/2024 09:07;32;;28/02/2024 12:41;HO;464007
464007;28/02/2024;;28/02/2024 07:34;33;;28/02/2024 12:41;HO;464007
464007;28/02/2024;;28/02/2024 12:12;34;;28/02/2024 12:44;AB;464007
464007;28/02/2024;;28/02/2024 07:37;35;;28/02/2024 12:44;AB;464007
464007;28/02/2024;;26/02/2024 09:12;36;;28/02/2024 13:05;HO;464007
464007;28/02/2024;;28/02/2024 10:18;37;;28/02/2024 13:08;AB;464007
464007;28/02/2024;;28/02/2024 12:03;38;;28/02/2024 13:16;HO;464007
464007;28/02/2024;;28/02/2024 07:55;39;;28/02/2024 13:21;AB;464007
464007;28/02/2024;;28/02/2024 08:50;40;;28/02/2024 13:25;AB;464007
464007;28/02/2024;;28/02/2024 10:49;41;;28/02/2024 13:28;AB;464007
464007;28/02/2024;;28/02/2024 11:21;42;;28/02/2024 13:29;HO;464007
464007;28/02/2024;;28/02/2024 08:34;43;;28/02/2024 13:30;AB;464007
464007;28/02/2024;;28/02/2024 12:58;44;;28/02/2024 13:30;AB;464007
464007;28/02/2024;;28/02/2024 07:22;45;;28/02/2024 13:32;AB;464007
464007;28/02/2024;;28/02/2024 09:57;46;;28/02/2024 13:37;AB;464007
464007;28/02/2024;;28/02/2024 11:23;47;;28/02/2024 13:40;AB;464007
464007;28/02/2024;;28/02/2024 09:58;48;;28/02/2024 13:41;AB;464007
464007;28/02/2024;;28/02/2024 07:55;49;;28/02/2024 13:49;AB;464007
464007;28/02/2024;;28/02/2024 06:36;50;;28/02/2024 13:50;AB;464007
464007;28/02/2024;;28/02/2024 10:14;51;;28/02/2024 13:57;HO;464007
464007;28/02/2024;;28/02/2024 06:28;52;;28/02/2024 13:58;AB;464007
464007;28/02/2024;;28/02/2024 08:34;53;;28/02/2024 14:01;AB;464007
464007;28/02/2024;;28/02/2024 07:31;54;;28/02/2024 14:05;AB;464007
464007;28/02/2024;;28/02/2024 13:25;55;;28/02/2024 14:11;AB;464007
464007;28/02/2024;;28/02/2024 10:15;56;;28/02/2024 14:12;HO;464007
464007;28/02/2024;;28/02/2024 08:38;57;;28/02/2024 14:14;HO;464007
464007;28/02/2024;;28/02/2024 11:59;58;;28/02/2024 14:14;AB;464007
464007;28/02/2024;;28/02/2024 13:44;59;;28/02/2024 14:19;HO;464007
464007;28/02/2024;;28/02/2024 05:53;60;;28/02/2024 14:22;AB;464007
464007;28/02/2024;;28/02/2024 11:20;61;;28/02/2024 14:22;HO;464007
464007;28/02/2024;;28/02/2024 07:59;62;;28/02/2024 14:23;AB;464007
464007;28/02/2024;;28/02/2024 07:51;63;;28/02/2024 14:24;HO;464007
464007;28/02/2024;;28/02/2024 10:56;64;;28/02/2024 14:28;HO;464007
464007;28/02/2024;;28/02/2024 11:09;65;;28/02/2024 14:34;HO;464007
464007;28/02/2024;;28/02/2024 10:55;66;;28/02/2024 14:34;HO;464007
464007;28/02/2024;;28/02/2024 09:56;67;;28/02/2024 14:36;AB;464007
464007;28/02/2024;;28/02/2024 09:56;68;;28/02/2024 14:37;HO;464007
464007;28/02/2024;;28/02/2024 06:45;69;;28/02/2024 14:42;AB;464007
464007;28/02/2024;;28/02/2024 13:29;70;;28/02/2024 14:44;AB;464007
464007;28/02/2024;;28/02/2024 13:17;71;;28/02/2024 14:46;HO;464007
464007;28/02/2024;;28/02/2024 10:21;72;;28/02/2024 14:47;HO;464007
464007;28/02/2024;;28/02/2024 13:34;73;;28/02/2024 14:51;AB;464007
464007;28/02/2024;;28/02/2024 10:33;74;;28/02/2024 14:52;HO;464007
464007;28/02/2024;;28/02/2024 12:12;75;;28/02/2024 14:52;HO;464007
464007;28/02/2024;;28/02/2024 10:56;76;;28/02/2024 15:05;HO;464007
464007;28/02/2024;;28/02/2024 08:21;77;;28/02/2024 15:07;HO;464007
464007;28/02/2024;;28/02/2024 10:28;78;;28/02/2024 15:07;HO;464007
464007;28/02/2024;;28/02/2024 12:39;79;;28/02/2024 15:08;HO;464007
464007;28/02/2024;;28/02/2024 13:34;80;;28/02/2024 15:10;HO;464007
464007;28/02/2024;;28/02/2024 10:15;81;;28/02/2024 15:17;HO;464007
464007;28/02/2024;;28/02/2024 13:57;82;;28/02/2024 15:18;HO;464007
464007;28/02/2024;;28/02/2024 10:42;83;;28/02/2024 15:19;HO;464007
464007;28/02/2024;;28/02/2024 07:59;84;;28/02/2024 15:19;AB;464007
464007;28/02/2024;;28/02/2024 08:30;85;;28/02/2024 15:22;AB;464007
464007;28/02/2024;;26/02/2024 10:33;86;;28/02/2024 15:24;AB;464007
464007;28/02/2024;;28/02/2024 12:40;87;;28/02/2024 15:24;HO;464007
464007;28/02/2024;;28/02/2024 11:04;88;;28/02/2024 15:28;HO;464007
464007;28/02/2024;;28/02/2024 13:09;89;;28/02/2024 15:28;AB;464007
464007;28/02/2024;;28/02/2024 13:11;90;;28/02/2024 15:33;AB;464007
464007;28/02/2024;;28/02/2024 14:30;91;;28/02/2024 15:34;AB;464007
464007;28/02/2024;;28/02/2024 11:34;92;;28/02/2024 15:35;HO;464007
464007;28/02/2024;;28/02/2024 12:12;93;;28/02/2024 15:35;HO;464007
464007;28/02/2024;;28/02/2024 12:23;94;;28/02/2024 15:42;HO;464007
464007;28/02/2024;;28/02/2024 14:02;95;;28/02/2024 15:46;HO;464007
464007;28/02/2024;;28/02/2024 12:08;96;;28/02/2024 15:49;HO;464007
464007;28/02/2024;;28/02/2024 13:17;97;;28/02/2024 15:49;HO;464007
464007;28/02/2024;;28/02/2024 12:33;98;;28/02/2024 15:53;AB;464007
464007;28/02/2024;;28/02/2024 12:22;99;;28/02/2024 15:57;HO;464007
464007;28/02/2024;;28/02/2024 10:14;100;;28/02/2024 15:58;HO;464007
464007;28/02/2024;;28/02/2024 10:49;101;;28/02/2024 15:59;HO;464007
464007;28/02/2024;;28/02/2024 08:31;102;;28/02/2024 16:08;AB;464007
464007;28/02/2024;;28/02/2024 09:17;103;;28/02/2024 16:08;AB;464007
464007;28/02/2024;;28/02/2024 14:06;104;;28/02/2024 16:10;HO;464007
464007;28/02/2024;;28/02/2024 14:15;105;;28/02/2024 16:10;HO;464007
464007;28/02/2024;;28/02/2024 10:57;106;;28/02/2024 16:12;HO;464007
464007;28/02/2024;;28/02/2024 14:46;107;;28/02/2024 16:17;HO;464007
464007;28/02/2024;;28/02/2024 10:45;108;;28/02/2024 16:18;HO;464007
464007;28/02/2024;;28/02/2024 06:36;109;;28/02/2024 16:25;AB;464007
464007;28/02/2024;;28/02/2024 06:39;110;;28/02/2024 16:25;AB;464007
464007;28/02/2024;;28/02/2024 10:33;111;;28/02/2024 16:26;HO;464007
464007;28/02/2024;;28/02/2024 12:45;112;;28/02/2024 16:26;HO;464007
464007;28/02/2024;;28/02/2024 09:17;113;;28/02/2024 16:26;AB;464007
464007;28/02/2024;;28/02/2024 12:16;114;;28/02/2024 16:27;HO;464007
464007;28/02/2024;;28/02/2024 08:02;115;;28/02/2024 16:28;AB;464007
464007;28/02/2024;;28/02/2024 14:00;116;;28/02/2024 16:34;HO;464007
464007;28/02/2024;;28/02/2024 07:56;117;;28/02/2024 16:41;AB;464007
464007;28/02/2024;;28/02/2024 12:31;118;;28/02/2024 16:43;HO;464007
464007;28/02/2024;;28/02/2024 13:57;119;;28/02/2024 16:43;HO;464007
464007;28/02/2024;;28/02/2024 14:27;120;;28/02/2024 16:43;HO;464007
464007;28/02/2024;;28/02/2024 14:11;121;;28/02/2024 16:44;AB;464007
464007;28/02/2024;;28/02/2024 08:10;122;;28/02/2024 16:44;AB;464007
464007;28/02/2024;;28/02/2024 12:57;123;;28/02/2024 16:45;HO;464007
464007;28/02/2024;;28/02/2024 14:32;124;;28/02/2024 16:46;HO;464007
464007;28/02/2024;;28/02/2024 10:23;125;;28/02/2024 16:47;AB;464007
464007;28/02/2024;;28/02/2024 10:05;126;;28/02/2024 16:48;AB;464007
464007;28/02/2024;;28/02/2024 07:34;127;;28/02/2024 16:51;AB;464007
464007;28/02/2024;;28/02/2024 13:46;128;;28/02/2024 16:51;HO;464007
464007;28/02/2024;;28/02/2024 07:22;129;;28/02/2024 16:52;AB;464007
464007;28/02/2024;;28/02/2024 09:09;130;;28/02/2024 16:52;AB;464007
464007;28/02/2024;;28/02/2024 13:38;131;;28/02/2024 16:54;HO;464007
464007;28/02/2024;;28/02/2024 09:25;132;;28/02/2024 16:57;AB;464007
464007;28/02/2024;;28/02/2024 13:58;133;;28/02/2024 16:58;HO;464007
464007;28/02/2024;;28/02/2024 07:13;134;;28/02/2024 17:01;AB;464007
464007;28/02/2024;;28/02/2024 07:38;135;;28/02/2024 17:03;AB;464007
464007;28/02/2024;;28/02/2024 07:49;136;;28/02/2024 17:03;AB;464007
464007;28/02/2024;;28/02/2024 07:46;137;;28/02/2024 17:04;AB;464007
464007;28/02/2024;;28/02/2024 13:53;138;;28/02/2024 17:06;HO;464007
464007;28/02/2024;;28/02/2024 10:52;139;;28/02/2024 17:06;HO;464007
464007;28/02/2024;;28/02/2024 13:47;140;;28/02/2024 17:07;HO;464007
464007;28/02/2024;;28/02/2024 08:14;141;;28/02/2024 17:07;AB;464007
464007;28/02/2024;;28/02/2024 08:30;142;;28/02/2024 17:09;HO;464007
464007;28/02/2024;;28/02/2024 09:03;143;;28/02/2024 17:10;AB;464007
464007;28/02/2024;;28/02/2024 08:54;144;;28/02/2024 17:15;HO;464007
464007;28/02/2024;;28/02/2024 14:47;145;;28/02/2024 17:16;HO;464007
464007;28/02/2024;;28/02/2024 07:58;146;;28/02/2024 17:16;HO;464007
464007;28/02/2024;;28/02/2024 08:13;147;;28/02/2024 17:16;AB;464007
464007;28/02/2024;;28/02/2024 14:11;148;;28/02/2024 17:17;HO;464007
464007;28/02/2024;;28/02/2024 15:02;149;;28/02/2024 17:18;HO;464007
464007;28/02/2024;;28/02/2024 06:48;150;;28/02/2024 17:18;AB;464007
464007;28/02/2024;;28/02/2024 06:34;151;;28/02/2024 17:18;AB;464007
464007;28/02/2024;;28/02/2024 08:19;152;;28/02/2024 17:20;AB;464007
464007;28/02/2024;;28/02/2024 08:19;153;;28/02/2024 17:22;AB;464007
464007;28/02/2024;;28/02/2024 07:49;154;;28/02/2024 17:22;AB;464007
464007;28/02/2024;;28/02/2024 13:16;155;;28/02/2024 17:25;HO;464007
464007;28/02/2024;;28/02/2024 13:30;156;;28/02/2024 17:27;HO;464007
464007;28/02/2024;;28/02/2024 08:42;157;;28/02/2024 17:27;AB;464007
464007;28/02/2024;;28/02/2024 07:53;158;;28/02/2024 17:27;AB;464007
464007;28/02/2024;;28/02/2024 15:07;159;;28/02/2024 17:28;HO;464007
464007;28/02/2024;;28/02/2024 15:51;160;;28/02/2024 17:29;HO;464007
464007;28/02/2024;;28/02/2024 13:13;161;;28/02/2024 17:29;AB;464007
464007;28/02/2024;;28/02/2024 07:32;162;;28/02/2024 17:30;AB;464007
464007;28/02/2024;;28/02/2024 07:53;163;;28/02/2024 17:30;AB;464007
464007;28/02/2024;;28/02/2024 10:39;164;;28/02/2024 17:31;HO;464007
464007;28/02/2024;;28/02/2024 16:55;165;;28/02/2024 17:31;HO;464007
464007;28/02/2024;;28/02/2024 07:38;166;;28/02/2024 17:33;AB;464007
464007;28/02/2024;;28/02/2024 08:43;167;;28/02/2024 17:33;HO;464007
464007;28/02/2024;;28/02/2024 08:00;168;;28/02/2024 17:33;AB;464007
464007;28/02/2024;;28/02/2024 08:54;169;;28/02/2024 17:38;AB;464007
464007;28/02/2024;;28/02/2024 08:18;170;;28/02/2024 17:39;AB;464007
464007;28/02/2024;;28/02/2024 09:58;171;;28/02/2024 17:39;AB;464007
464007;28/02/2024;;28/02/2024 15:23;172;;28/02/2024 17:39;AB;464007
464007;28/02/2024;;28/02/2024 16:41;173;;28/02/2024 17:40;AB;464007
464007;28/02/2024;;28/02/2024 16:11;174;;28/02/2024 17:41;HO;464007
464007;28/02/2024;;28/02/2024 09:48;175;;28/02/2024 17:42;HO;464007
464007;28/02/2024;;28/02/2024 16:39;176;;28/02/2024 17:42;AB;464007
464007;28/02/2024;;28/02/2024 13:02;177;;28/02/2024 17:44;AB;464007
464007;28/02/2024;;28/02/2024 07:32;178;;28/02/2024 17:46;AB;464007
464007;28/02/2024;;28/02/2024 08:02;179;;28/02/2024 17:47;AB;464007
464007;28/02/2024;;28/02/2024 09:17;180;;28/02/2024 17:48;HO;464007
464007;28/02/2024;;28/02/2024 08:22;181;;28/02/2024 17:49;AB;464007
464007;28/02/2024;;28/02/2024 13:17;182;;28/02/2024 17:49;HO;464007
464007;28/02/2024;;28/02/2024 16:14;183;;28/02/2024 17:50;AB;464007
464007;28/02/2024;;28/02/2024 14:14;184;;28/02/2024 17:55;HO;464007
464007;28/02/2024;;28/02/2024 07:37;185;;28/02/2024 17:57;AB;464007
464007;28/02/2024;;28/02/2024 08:23;186;;28/02/2024 17:58;AB;464007
464007;28/02/2024;;28/02/2024 08:30;187;;28/02/2024 17:58;AB;464007
464007;28/02/2024;;28/02/2024 09:48;188;;28/02/2024 17:58;AB;464007
464007;28/02/2024;;28/02/2024 08:16;189;;28/02/2024 17:58;AB;464007
464007;28/02/2024;;28/02/2024 10:15;190;;28/02/2024 17:59;HO;464007
464007;28/02/2024;;28/02/2024 12:46;191;;28/02/2024 18:01;HO;464007
464007;28/02/2024;;28/02/2024 12:46;192;;28/02/2024 18:01;HO;464007
464007;28/02/2024;;28/02/2024 09:18;193;;28/02/2024 18:05;AB;464007
464007;28/02/2024;;28/02/2024 07:26;194;;28/02/2024 18:05;AB;464007
464007;28/02/2024;;28/02/2024 10:12;195;;28/02/2024 18:06;AB;464007
464007;28/02/2024;;28/02/2024 11:04;196;;28/02/2024 18:07;HO;464007
464007;28/02/2024;;28/02/2024 08:14;197;;28/02/2024 18:08;AB;464007
464007;28/02/2024;;28/02/2024 13:13;198;;28/02/2024 18:09;HO;464007
464007;28/02/2024;;28/02/2024 13:17;199;;28/02/2024 18:10;HO;464007
464007;28/02/2024;;28/02/2024 17:00;200;;28/02/2024 18:10;HO;464007
464007;28/02/2024;;28/02/2024 16:35;201;;28/02/2024 18:17;HO;464007
464007;28/02/2024;;28/02/2024 08:43;202;;28/02/2024 18:18;AB;464007
464007;28/02/2024;;28/02/2024 08:25;203;;28/02/2024 18:18;AB;464007
464007;28/02/2024;;28/02/2024 08:39;204;;28/02/2024 18:18;AB;464007
464007;28/02/2024;;28/02/2024 10:40;205;;28/02/2024 18:18;AB;464007
464007;28/02/2024;;28/02/2024 12:59;206;;28/02/2024 18:18;HO;464007
464007;28/02/2024;;28/02/2024 10:40;207;;28/02/2024 18:19;AB;464007
464007;28/02/2024;;28/02/2024 14:48;208;;28/02/2024 18:20;HO;464007
464007;28/02/2024;;28/02/2024 12:38;209;;28/02/2024 18:21;HO;464007
464007;28/02/2024;;28/02/2024 08:21;210;;28/02/2024 18:21;AB;464007
464007;28/02/2024;;28/02/2024 13:24;211;;28/02/2024 18:22;HO;464007
464007;28/02/2024;;28/02/2024 06:36;212;;28/02/2024 18:24;AB;464007
464007;28/02/2024;;28/02/2024 13:13;213;;28/02/2024 18:25;AB;464007
464007;28/02/2024;;28/02/2024 15:29;214;;28/02/2024 18:26;HO;464007
464007;28/02/2024;;27/02/2024 07:25;215;;28/02/2024 18:26;AB;464007
464007;28/02/2024;;28/02/2024 07:40;216;;28/02/2024 18:26;AB;464007
464007;28/02/2024;;28/02/2024 09:21;217;;28/02/2024 18:27;AB;464007
464007;28/02/2024;;28/02/2024 11:50;218;;28/02/2024 18:29;HO;464007
464007;28/02/2024;;28/02/2024 09:39;219;;28/02/2024 18:30;HO;464007
464007;28/02/2024;;27/02/2024 16:43;220;;28/02/2024 18:35;AB;464007
464007;28/02/2024;;28/02/2024 07:20;221;;28/02/2024 18:36;AB;464007
464007;28/02/2024;;28/02/2024 08:06;222;;28/02/2024 18:36;AB;464007
464007;28/02/2024;;28/02/2024 16:28;223;;28/02/2024 18:36;HO;464007
464007;28/02/2024;;28/02/2024 08:17;224;;28/02/2024 18:37;AB;464007
464007;28/02/2024;;28/02/2024 07:55;225;;28/02/2024 18:38;AB;464007
464007;28/02/2024;;28/02/2024 06:48;226;;28/02/2024 18:38;AB;464007
464007;28/02/2024;;28/02/2024 12:47;227;;28/02/2024 18:40;HO;464007
464007;28/02/2024;;28/02/2024 08:33;228;;28/02/2024 18:40;AB;464007
464007;28/02/2024;;28/02/2024 08:24;229;;28/02/2024 18:43;AB;464007
464007;28/02/2024;;28/02/2024 14:01;230;;28/02/2024 18:45;AB;464007
464007;28/02/2024;;28/02/2024 15:58;231;;28/02/2024 18:48;HO;464007
464007;28/02/2024;;28/02/2024 16:34;232;;28/02/2024 18:49;AB;464007
464007;28/02/2024;;28/02/2024 07:24;233;;28/02/2024 18:51;AB;464007
464007;28/02/2024;;28/02/2024 09:31;234;;28/02/2024 18:51;AB;464007
464007;28/02/2024;;28/02/2024 08:39;235;;28/02/2024 18:52;AB;464007
464007;28/02/2024;;28/02/2024 08:27;236;;28/02/2024 18:52;AB;464007
464007;28/02/2024;;28/02/2024 08:28;237;;28/02/2024 18:53;AB;464007
464007;28/02/2024;;28/02/2024 13:22;238;;28/02/2024 18:53;AB;464007
464007;28/02/2024;;28/02/2024 06:30;239;;28/02/2024 18:57;AB;464007
464007;28/02/2024;;28/02/2024 11:23;240;;28/02/2024 18:59;HO;464007
464007;28/02/2024;;28/02/2024 11:24;241;;28/02/2024 18:59;HO;464007
464007;28/02/2024;;28/02/2024 16:39;242;;28/02/2024 19:00;AB;464007
464007;28/02/2024;;28/02/2024 18:11;243;;28/02/2024 19:03;AB;464007
464007;28/02/2024;;28/02/2024 11:42;244;;28/02/2024 19:04;HO;464007
464007;28/02/2024;;28/02/2024 08:28;245;;28/02/2024 19:04;AB;464007
464007;28/02/2024;;28/02/2024 07:32;246;;28/02/2024 19:06;AB;464007
464007;28/02/2024;;28/02/2024 15:50;247;;28/02/2024 19:10;HO;464007
464007;28/02/2024;;28/02/2024 09:19;248;;28/02/2024 19:11;AB;464007
464007;28/02/2024;;28/02/2024 16:20;249;;28/02/2024 19:12;HO;464007
464007;28/02/2024;;28/02/2024 10:18;250;;28/02/2024 19:13;AB;464007
464007;28/02/2024;;28/02/2024 09:38;251;;28/02/2024 19:13;AB;464007
464007;28/02/2024;;28/02/2024 08:42;252;;28/02/2024 19:13;HO;464007
464007;28/02/2024;;28/02/2024 10:38;253;;28/02/2024 19:13;AB;464007
464007;28/02/2024;;28/02/2024 10:39;254;;28/02/2024 19:15;AB;464007
464007;28/02/2024;;28/02/2024 09:37;255;;28/02/2024 19:15;AB;464007
464007;28/02/2024;;28/02/2024 09:33;256;;28/02/2024 19:16;AB;464007
464007;28/02/2024;;28/02/2024 14:38;257;;28/02/2024 19:16;AB;464007
464007;28/02/2024;;28/02/2024 08:53;258;;28/02/2024 19:16;AB;464007
464007;28/02/2024;;28/02/2024 08:38;259;;28/02/2024 19:16;AB;464007
464007;28/02/2024;;28/02/2024 08:10;260;;28/02/2024 19:17;AB;464007
464007;28/02/2024;;28/02/2024 13:35;261;;28/02/2024 19:20;AB;464007
464007;28/02/2024;;28/02/2024 08:32;262;;28/02/2024 19:21;AB;464007
464007;28/02/2024;;28/02/2024 07:02;263;;28/02/2024 19:21;AB;464007
464007;28/02/2024;;28/02/2024 17:37;264;;28/02/2024 19:22;HO;464007
464007;28/02/2024;;28/02/2024 09:44;265;;28/02/2024 19:22;AB;464007
464007;28/02/2024;;28/02/2024 08:54;266;;28/02/2024 19:22;AB;464007
464007;28/02/2024;;28/02/2024 17:39;267;;28/02/2024 19:23;HO;464007
464007;28/02/2024;;28/02/2024 09:38;268;;28/02/2024 19:24;AB;464007
464007;28/02/2024;;28/02/2024 08:24;269;;28/02/2024 19:25;AB;464007
464007;28/02/2024;;28/02/2024 11:52;270;;28/02/2024 19:26;HO;464007
464007;28/02/2024;;28/02/2024 11:53;271;;28/02/2024 19:26;HO;464007
464007;28/02/2024;;28/02/2024 09:05;272;;28/02/2024 19:27;AB;464007
464007;28/02/2024;;28/02/2024 08:58;273;;28/02/2024 19:28;AB;464007
464007;28/02/2024;;28/02/2024 13:10;274;;28/02/2024 19:29;HO;464007
464007;28/02/2024;;28/02/2024 09:38;275;;28/02/2024 19:30;AB;464007
464007;28/02/2024;;28/02/2024 17:31;276;;28/02/2024 19:32;HO;464007
464007;28/02/2024;;28/02/2024 12:33;277;;28/02/2024 19:33;AB;464007
464007;28/02/2024;;28/02/2024 07:53;278;;28/02/2024 19:39;AB;464007
464007;28/02/2024;;28/02/2024 16:55;279;;28/02/2024 19:39;AB;464007
464007;28/02/2024;;28/02/2024 09:32;280;;28/02/2024 19:39;AB;464007
464007;28/02/2024;;28/02/2024 12:18;281;;28/02/2024 19:47;AB;464007
464007;28/02/2024;;28/02/2024 13:46;282;;28/02/2024 19:52;HO;464007
464007;28/02/2024;;28/02/2024 10:56;283;;28/02/2024 19:56;AB;464007
464007;28/02/2024;;26/02/2024 08:36;284;;28/02/2024 19:57;AB;464007
464007;28/02/2024;;28/02/2024 11:00;285;;28/02/2024 20:05;AB;464007
464007;28/02/2024;;28/02/2024 09:11;286;;28/02/2024 20:05;AB;464007
464007;28/02/2024;;28/02/2024 11:24;287;;28/02/2024 20:09;AB;464007
464007;28/02/2024;;28/02/2024 11:31;288;;28/02/2024 20:16;AB;464007
464007;28/02/2024;;28/02/2024 17:48;289;;28/02/2024 20:17;HO;464007
464007;28/02/2024;;28/02/2024 11:27;290;;28/02/2024 20:19;AB;464007
464007;28/02/2024;;28/02/2024 09:27;291;;28/02/2024 20:21;AB;464007
464007;28/02/2024;;28/02/2024 16:06;292;;28/02/2024 20:27;AB;464007
464007;28/02/2024;;28/02/2024 11:07;293;;28/02/2024 20:32;HO;464007
464007;28/02/2024;;28/02/2024 13:12;294;;28/02/2024 20:42;HO;464007
464007;28/02/2024;;28/02/2024 08:29;295;;28/02/2024 20:49;AB;464007
464007;28/02/2024;;28/02/2024 08:24;296;;28/02/2024 20:50;AB;464007
464007;28/02/2024;;28/02/2024 09:38;297;;28/02/2024 20:52;HO;464007
464007;28/02/2024;;28/02/2024 09:18;298;;28/02/2024 21:05;AB;464007
464007;28/02/2024;;28/02/2024 12:00;299;;28/02/2024 21:19;AB;464007
464007;28/02/2024;;28/02/2024 13:04;300;;28/02/2024 21:25;HO;464007
464007;28/02/2024;;28/02/2024 10:06;301;;28/02/2024 21:25;HO;464007
464007;28/02/2024;;28/02/2024 10:15;302;;28/02/2024 21:25;AB;464007
464007;28/02/2024;;28/02/2024 18:29;303;;28/02/2024 21:26;AB;464007
464007;28/02/2024;;28/02/2024 12:38;304;;28/02/2024 21:44;AB;464007
464007;28/02/2024;;28/02/2024 19:06;305;;28/02/2024 21:44;HO;464007
464007;28/02/2024;;28/02/2024 16:12;306;;28/02/2024 21:44;HO;464007
464007;28/02/2024;;28/02/2024 16:22;307;;28/02/2024 21:59;AB;464007
464007;28/02/2024;;28/02/2024 17:49;308;;28/02/2024 22:07;AB;464007
464007;28/02/2024;;28/02/2024 19:15;309;;28/02/2024 22:08;HO;464007
464007;28/02/2024;;28/02/2024 17:22;310;;28/02/2024 22:22;AB;464007
464007;28/02/2024;;28/02/2024 07:11;311;;28/02/2024 22:43;HO;464007
464007;28/02/2024;;28/02/2024 19:00;312;;28/02/2024 23:34;AB;464007
464007;28/02/2024;;28/02/2024 13:33;313;;28/02/2024 23:34;AB;464007
464007;28/02/2024;;28/02/2024 14:28;314;;28/02/2024 23:47;HO;464007
464007;29/02/2024;;28/02/2024 19:46;315;;29/02/2024 00:37;AB;464007
464007;29/02/2024;;28/02/2024 17:31;316;;29/02/2024 01:20;AB;464007
