CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;28/02/2024;;27/02/2024 18:19;0;;28/02/2024 07:54;AB;464009
464009;28/02/2024;;27/02/2024 18:11;1;;28/02/2024 07:56;AB;464009
464009;28/02/2024;;28/02/2024 08:11;2;;28/02/2024 08:22;HO;464009
464009;28/02/2024;;24/02/2024 17:17;3;;28/02/2024 08:57;AB;464009
464009;28/02/2024;;28/12/2023 17:47;4;;28/02/2024 09:07;AB;464009
464009;28/02/2024;;28/02/2024 08:02;5;;28/02/2024 09:30;HO;464009
464009;28/02/2024;;28/02/2024 08:22;6;;28/02/2024 09:42;HO;464009
464009;28/02/2024;;28/02/2024 07:58;7;;28/02/2024 10:12;HO;464009
464009;28/02/2024;;28/02/2024 08:30;8;;28/02/2024 10:44;HO;464009
464009;28/02/2024;;28/02/2024 09:32;9;;28/02/2024 10:51;HO;464009
464009;28/02/2024;;28/02/2024 09:16;10;;28/02/2024 10:52;HO;464009
464009;28/02/2024;;28/02/2024 08:45;11;;28/02/2024 11:02;HO;464009
464009;28/02/2024;;28/02/2024 10:06;12;;28/02/2024 11:02;HO;464009
464009;28/02/2024;;28/02/2024 07:30;13;;28/02/2024 11:04;HO;464009
464009;28/02/2024;;28/02/2024 07:23;14;;28/02/2024 11:09;AB;464009
464009;28/02/2024;;28/02/2024 07:41;15;;28/02/2024 11:24;AB;464009
464009;28/02/2024;;28/02/2024 06:11;16;;28/02/2024 11:40;AB;464009
464009;28/02/2024;;28/02/2024 08:32;17;;28/02/2024 11:45;HO;464009
464009;28/02/2024;;28/02/2024 09:21;18;;28/02/2024 11:55;AB;464009
464009;28/02/2024;;28/02/2024 10:11;19;;28/02/2024 11:56;HO;464009
464009;28/02/2024;;28/02/2024 06:56;20;;28/02/2024 11:56;HO;464009
464009;28/02/2024;;28/02/2024 07:37;21;;28/02/2024 11:58;HO;464009
464009;28/02/2024;;28/02/2024 09:58;22;;28/02/2024 12:05;HO;464009
464009;28/02/2024;;28/02/2024 09:34;23;;28/02/2024 12:09;AB;464009
464009;28/02/2024;;28/02/2024 09:36;24;;28/02/2024 12:21;HO;464009
464009;28/02/2024;;28/02/2024 11:00;25;;28/02/2024 12:25;HO;464009
464009;28/02/2024;;28/02/2024 08:28;26;;28/02/2024 12:51;AB;464009
464009;28/02/2024;;28/02/2024 07:20;27;;28/02/2024 12:55;AB;464009
464009;28/02/2024;;28/02/2024 10:31;28;;28/02/2024 13:08;HO;464009
464009;28/02/2024;;27/02/2024 18:49;29;;28/02/2024 13:16;AB;464009
464009;28/02/2024;;27/02/2024 17:55;30;;28/02/2024 13:19;AB;464009
464009;28/02/2024;;28/02/2024 09:01;31;;28/02/2024 13:24;HO;464009
464009;28/02/2024;;28/02/2024 10:23;32;;28/02/2024 13:27;HO;464009
464009;28/02/2024;;28/02/2024 09:50;33;;28/02/2024 13:33;HO;464009
464009;28/02/2024;;28/02/2024 08:36;34;;28/02/2024 13:34;HO;464009
464009;28/02/2024;;27/02/2024 18:56;35;;28/02/2024 13:41;AB;464009
464009;28/02/2024;;28/02/2024 09:18;36;;28/02/2024 13:48;HO;464009
464009;28/02/2024;;28/02/2024 09:50;37;;28/02/2024 13:49;HO;464009
464009;28/02/2024;;28/02/2024 06:07;38;;28/02/2024 13:52;AB;464009
464009;28/02/2024;;28/02/2024 10:37;39;;28/02/2024 13:55;HO;464009
464009;28/02/2024;;28/02/2024 10:03;40;;28/02/2024 13:56;HO;464009
464009;28/02/2024;;28/02/2024 09:12;41;;28/02/2024 14:05;HO;464009
464009;28/02/2024;;28/02/2024 11:06;42;;28/02/2024 14:05;HO;464009
464009;28/02/2024;;28/02/2024 06:18;43;;28/02/2024 14:25;AB;464009
464009;28/02/2024;;28/02/2024 09:35;44;;28/02/2024 14:26;HO;464009
464009;28/02/2024;;28/02/2024 10:37;45;;28/02/2024 14:36;HO;464009
464009;28/02/2024;;28/02/2024 10:40;46;;28/02/2024 14:36;HO;464009
464009;28/02/2024;;28/02/2024 10:40;47;;28/02/2024 14:37;HO;464009
464009;28/02/2024;;28/02/2024 10:55;48;;28/02/2024 14:39;HO;464009
464009;28/02/2024;;28/02/2024 10:27;49;;28/02/2024 14:43;HO;464009
464009;28/02/2024;;28/02/2024 09:51;50;;28/02/2024 14:45;HO;464009
464009;28/02/2024;;28/02/2024 11:16;51;;28/02/2024 14:50;HO;464009
464009;28/02/2024;;28/02/2024 11:04;52;;28/02/2024 14:50;HO;464009
464009;28/02/2024;;28/02/2024 11:12;53;;28/02/2024 15:00;HO;464009
464009;28/02/2024;;28/02/2024 06:18;54;;28/02/2024 15:07;AB;464009
464009;28/02/2024;;28/02/2024 13:32;55;;28/02/2024 15:13;HO;464009
464009;28/02/2024;;28/02/2024 10:51;56;;28/02/2024 15:17;HO;464009
464009;28/02/2024;;28/02/2024 10:56;57;;28/02/2024 15:18;HO;464009
464009;28/02/2024;;28/02/2024 11:10;58;;28/02/2024 15:19;HO;464009
464009;28/02/2024;;28/02/2024 11:44;59;;28/02/2024 15:22;HO;464009
464009;28/02/2024;;28/02/2024 09:42;60;;28/02/2024 15:24;HO;464009
464009;28/02/2024;;28/02/2024 10:04;61;;28/02/2024 15:26;AB;464009
464009;28/02/2024;;28/02/2024 10:24;62;;28/02/2024 15:30;HO;464009
464009;28/02/2024;;28/02/2024 13:06;63;;28/02/2024 15:39;HO;464009
464009;28/02/2024;;28/02/2024 13:26;64;;28/02/2024 15:39;HO;464009
464009;28/02/2024;;28/02/2024 11:46;65;;28/02/2024 15:40;HO;464009
464009;28/02/2024;;28/02/2024 11:02;66;;28/02/2024 15:41;HO;464009
464009;28/02/2024;;28/02/2024 11:21;67;;28/02/2024 15:42;HO;464009
464009;28/02/2024;;28/02/2024 13:28;68;;28/02/2024 15:57;HO;464009
464009;28/02/2024;;28/02/2024 10:54;69;;28/02/2024 15:58;HO;464009
464009;28/02/2024;;28/02/2024 10:56;70;;28/02/2024 15:59;HO;464009
464009;28/02/2024;;28/02/2024 11:22;71;;28/02/2024 16:02;HO;464009
464009;28/02/2024;;28/02/2024 11:56;72;;28/02/2024 16:03;HO;464009
464009;28/02/2024;;28/02/2024 14:26;73;;28/02/2024 16:05;HO;464009
464009;28/02/2024;;28/02/2024 07:32;74;;28/02/2024 16:22;AB;464009
464009;28/02/2024;;28/02/2024 10:21;75;;28/02/2024 16:22;HO;464009
464009;28/02/2024;;28/02/2024 08:53;76;;28/02/2024 16:22;AB;464009
464009;28/02/2024;;28/02/2024 13:03;77;;28/02/2024 16:22;HO;464009
464009;28/02/2024;;28/02/2024 14:15;78;;28/02/2024 16:24;HO;464009
464009;28/02/2024;;28/02/2024 07:27;79;;28/02/2024 16:24;AB;464009
464009;28/02/2024;;28/02/2024 10:24;80;;28/02/2024 16:24;HO;464009
464009;28/02/2024;;28/02/2024 10:14;81;;28/02/2024 16:25;HO;464009
464009;28/02/2024;;28/02/2024 12:51;82;;28/02/2024 16:26;HO;464009
464009;28/02/2024;;28/02/2024 14:25;83;;28/02/2024 16:26;HO;464009
464009;28/02/2024;;28/02/2024 14:43;84;;28/02/2024 16:26;HO;464009
464009;28/02/2024;;28/02/2024 09:50;85;;28/02/2024 16:27;HO;464009
464009;28/02/2024;;28/02/2024 09:11;86;;28/02/2024 16:27;AB;464009
464009;28/02/2024;;28/02/2024 13:42;87;;28/02/2024 16:33;HO;464009
464009;28/02/2024;;28/02/2024 13:19;88;;28/02/2024 16:34;HO;464009
464009;28/02/2024;;28/02/2024 14:12;89;;28/02/2024 16:34;HO;464009
464009;28/02/2024;;28/02/2024 12:49;90;;28/02/2024 16:37;HO;464009
464009;28/02/2024;;28/02/2024 08:03;91;;28/02/2024 16:38;AB;464009
464009;28/02/2024;;28/02/2024 13:59;92;;28/02/2024 16:40;HO;464009
464009;28/02/2024;;28/02/2024 06:47;93;;28/02/2024 16:53;AB;464009
464009;28/02/2024;;28/02/2024 07:50;94;;28/02/2024 16:54;AB;464009
464009;28/02/2024;;28/02/2024 15:37;95;;28/02/2024 16:54;HO;464009
464009;28/02/2024;;28/02/2024 14:26;96;;28/02/2024 16:55;HO;464009
464009;28/02/2024;;28/02/2024 11:49;97;;28/02/2024 17:00;HO;464009
464009;28/02/2024;;28/02/2024 11:19;98;;28/02/2024 17:01;HO;464009
464009;28/02/2024;;28/02/2024 06:30;99;;28/02/2024 17:03;AB;464009
464009;28/02/2024;;28/02/2024 07:00;100;;28/02/2024 17:03;AB;464009
464009;28/02/2024;;28/02/2024 08:44;101;;28/02/2024 17:03;AB;464009
464009;28/02/2024;;28/02/2024 07:36;102;;28/02/2024 17:04;AB;464009
464009;28/02/2024;;28/02/2024 07:29;103;;28/02/2024 17:05;AB;464009
464009;28/02/2024;;28/02/2024 06:53;104;;28/02/2024 17:05;AB;464009
464009;28/02/2024;;28/02/2024 16:15;105;;28/02/2024 17:06;AB;464009
464009;28/02/2024;;28/02/2024 07:15;106;;28/02/2024 17:11;AB;464009
464009;28/02/2024;;28/02/2024 08:40;107;;28/02/2024 17:11;AB;464009
464009;28/02/2024;;28/02/2024 05:51;108;;28/02/2024 17:12;AB;464009
464009;28/02/2024;;28/02/2024 11:31;109;;28/02/2024 17:13;HO;464009
464009;28/02/2024;;28/02/2024 13:47;110;;28/02/2024 17:13;HO;464009
464009;28/02/2024;;28/02/2024 14:06;111;;28/02/2024 17:14;HO;464009
464009;28/02/2024;;28/02/2024 06:38;112;;28/02/2024 17:14;AB;464009
464009;28/02/2024;;28/02/2024 08:39;113;;28/02/2024 17:20;AB;464009
464009;28/02/2024;;28/02/2024 11:41;114;;28/02/2024 17:22;HO;464009
464009;28/02/2024;;28/02/2024 08:06;115;;28/02/2024 17:22;AB;464009
464009;28/02/2024;;28/02/2024 14:12;116;;28/02/2024 17:23;HO;464009
464009;28/02/2024;;28/02/2024 14:12;117;;28/02/2024 17:23;HO;464009
464009;28/02/2024;;28/02/2024 07:50;118;;28/02/2024 17:28;AB;464009
464009;28/02/2024;;28/02/2024 07:30;119;;28/02/2024 17:29;AB;464009
464009;28/02/2024;;28/02/2024 11:12;120;;28/02/2024 17:30;HO;464009
464009;28/02/2024;;28/02/2024 16:05;121;;28/02/2024 17:30;HO;464009
464009;28/02/2024;;28/02/2024 08:10;122;;28/02/2024 17:31;AB;464009
464009;28/02/2024;;28/02/2024 07:32;123;;28/02/2024 17:32;AB;464009
464009;28/02/2024;;28/02/2024 06:59;124;;28/02/2024 17:32;AB;464009
464009;28/02/2024;;28/02/2024 07:25;125;;28/02/2024 17:32;AB;464009
464009;28/02/2024;;28/02/2024 07:13;126;;28/02/2024 17:36;AB;464009
464009;28/02/2024;;28/02/2024 13:51;127;;28/02/2024 17:37;HO;464009
464009;28/02/2024;;28/02/2024 07:44;128;;28/02/2024 17:44;AB;464009
464009;28/02/2024;;28/02/2024 08:18;129;;28/02/2024 17:45;AB;464009
464009;28/02/2024;;28/02/2024 09:39;130;;28/02/2024 17:45;AB;464009
464009;28/02/2024;;28/02/2024 12:28;131;;28/02/2024 17:45;AB;464009
464009;28/02/2024;;28/02/2024 09:19;132;;28/02/2024 17:46;HO;464009
464009;28/02/2024;;28/02/2024 08:10;133;;28/02/2024 17:47;HO;464009
464009;28/02/2024;;28/02/2024 11:58;134;;28/02/2024 17:47;AB;464009
464009;28/02/2024;;28/02/2024 13:42;135;;28/02/2024 17:48;AB;464009
464009;28/02/2024;;28/02/2024 08:12;136;;28/02/2024 17:50;AB;464009
464009;28/02/2024;;28/02/2024 08:24;137;;28/02/2024 17:50;AB;464009
464009;28/02/2024;;28/02/2024 13:09;138;;28/02/2024 17:51;AB;464009
464009;28/02/2024;;28/02/2024 08:39;139;;28/02/2024 17:51;AB;464009
464009;28/02/2024;;28/02/2024 08:56;140;;28/02/2024 17:51;HO;464009
464009;28/02/2024;;28/02/2024 07:46;141;;28/02/2024 17:52;AB;464009
464009;28/02/2024;;28/02/2024 07:14;142;;28/02/2024 17:54;AB;464009
464009;28/02/2024;;28/02/2024 07:50;143;;28/02/2024 17:54;AB;464009
464009;28/02/2024;;28/02/2024 14:19;144;;28/02/2024 17:54;HO;464009
464009;28/02/2024;;28/02/2024 12:26;145;;28/02/2024 17:54;HO;464009
464009;28/02/2024;;28/02/2024 11:28;146;;28/02/2024 17:55;HO;464009
464009;28/02/2024;;28/02/2024 10:52;147;;28/02/2024 17:56;HO;464009
464009;28/02/2024;;28/02/2024 07:02;148;;28/02/2024 17:56;AB;464009
464009;28/02/2024;;28/02/2024 13:40;149;;28/02/2024 18:01;HO;464009
464009;28/02/2024;;28/02/2024 07:41;150;;28/02/2024 18:07;AB;464009
464009;28/02/2024;;28/02/2024 07:14;151;;28/02/2024 18:07;AB;464009
464009;28/02/2024;;28/02/2024 08:06;152;;28/02/2024 18:07;AB;464009
464009;28/02/2024;;28/02/2024 13:44;153;;28/02/2024 18:08;AB;464009
464009;28/02/2024;;28/02/2024 08:46;154;;28/02/2024 18:09;AB;464009
464009;28/02/2024;;28/02/2024 18:02;155;;28/02/2024 18:09;HO;464009
464009;28/02/2024;;28/02/2024 07:38;156;;28/02/2024 18:10;AB;464009
464009;28/02/2024;;28/02/2024 08:35;157;;28/02/2024 18:11;AB;464009
464009;28/02/2024;;28/02/2024 16:32;158;;28/02/2024 18:12;HO;464009
464009;28/02/2024;;28/02/2024 14:50;159;;28/02/2024 18:16;AB;464009
464009;28/02/2024;;28/02/2024 13:35;160;;28/02/2024 18:17;AB;464009
464009;28/02/2024;;28/02/2024 13:57;161;;28/02/2024 18:18;HO;464009
464009;28/02/2024;;28/02/2024 07:33;162;;28/02/2024 18:18;AB;464009
464009;28/02/2024;;28/02/2024 08:07;163;;28/02/2024 18:18;AB;464009
464009;28/02/2024;;28/02/2024 15:17;164;;28/02/2024 18:19;HO;464009
464009;28/02/2024;;28/02/2024 14:37;165;;28/02/2024 18:23;HO;464009
464009;28/02/2024;;28/02/2024 08:15;166;;28/02/2024 18:23;AB;464009
464009;28/02/2024;;28/02/2024 07:32;167;;28/02/2024 18:31;AB;464009
464009;28/02/2024;;28/02/2024 07:51;168;;28/02/2024 18:31;AB;464009
464009;28/02/2024;;28/02/2024 13:17;169;;28/02/2024 18:37;AB;464009
464009;28/02/2024;;28/02/2024 08:24;170;;28/02/2024 18:37;AB;464009
464009;28/02/2024;;28/02/2024 15:05;171;;28/02/2024 18:38;HO;464009
464009;28/02/2024;;28/02/2024 08:12;172;;28/02/2024 18:38;AB;464009
464009;28/02/2024;;28/02/2024 06:57;173;;28/02/2024 18:38;AB;464009
464009;28/02/2024;;28/02/2024 16:29;174;;28/02/2024 18:38;HO;464009
464009;28/02/2024;;28/02/2024 08:06;175;;28/02/2024 18:38;AB;464009
464009;28/02/2024;;28/02/2024 06:29;176;;28/02/2024 18:38;AB;464009
464009;28/02/2024;;28/02/2024 08:22;177;;28/02/2024 18:38;AB;464009
464009;28/02/2024;;28/02/2024 12:08;178;;28/02/2024 18:39;HO;464009
464009;28/02/2024;;28/02/2024 14:11;179;;28/02/2024 18:40;HO;464009
464009;28/02/2024;;28/02/2024 14:54;180;;28/02/2024 18:45;HO;464009
464009;28/02/2024;;28/02/2024 07:40;181;;28/02/2024 18:47;HO;464009
464009;28/02/2024;;28/02/2024 08:16;182;;28/02/2024 18:53;AB;464009
464009;28/02/2024;;28/02/2024 08:29;183;;28/02/2024 18:53;AB;464009
464009;28/02/2024;;28/02/2024 08:36;184;;28/02/2024 18:54;AB;464009
464009;28/02/2024;;28/02/2024 08:23;185;;28/02/2024 18:55;AB;464009
464009;28/02/2024;;28/02/2024 16:15;186;;28/02/2024 18:55;HO;464009
464009;28/02/2024;;28/02/2024 14:34;187;;28/02/2024 18:55;HO;464009
464009;28/02/2024;;28/02/2024 14:12;188;;28/02/2024 18:56;HO;464009
464009;28/02/2024;;28/02/2024 08:09;189;;28/02/2024 18:57;AB;464009
464009;28/02/2024;;28/02/2024 07:22;190;;28/02/2024 19:01;AB;464009
464009;28/02/2024;;28/02/2024 19:02;191;;28/02/2024 19:06;HO;464009
464009;28/02/2024;;25/02/2024 20:13;192;;28/02/2024 19:10;AB;464009
464009;28/02/2024;;28/02/2024 08:12;193;;28/02/2024 19:12;AB;464009
464009;28/02/2024;;28/02/2024 07:19;194;;28/02/2024 19:16;AB;464009
464009;28/02/2024;;28/02/2024 16:35;195;;28/02/2024 19:19;HO;464009
464009;28/02/2024;;28/02/2024 07:21;196;;28/02/2024 19:23;AB;464009
464009;28/02/2024;;28/02/2024 07:52;197;;28/02/2024 19:36;AB;464009
464009;28/02/2024;;28/02/2024 08:01;198;;28/02/2024 19:37;AB;464009
464009;28/02/2024;;28/02/2024 19:30;199;;28/02/2024 19:39;AB;464009
464009;28/02/2024;;28/02/2024 10:08;200;;28/02/2024 19:40;AB;464009
464009;28/02/2024;;28/02/2024 08:43;201;;28/02/2024 19:42;AB;464009
464009;28/02/2024;;28/02/2024 08:27;202;;28/02/2024 19:48;AB;464009
464009;28/02/2024;;28/02/2024 08:49;203;;28/02/2024 20:16;AB;464009
464009;28/02/2024;;28/02/2024 09:20;204;;28/02/2024 20:30;AB;464009
464009;28/02/2024;;28/02/2024 11:25;205;;28/02/2024 20:39;AB;464009
464009;28/02/2024;;28/02/2024 18:35;206;;28/02/2024 21:52;HO;464009
464009;28/02/2024;;28/02/2024 14:59;207;;28/02/2024 22:06;AB;464009
464009;28/02/2024;;28/02/2024 18:22;208;;28/02/2024 22:36;HO;464009
464009;28/02/2024;;28/02/2024 22:33;209;;28/02/2024 22:41;HO;464009
464009;28/02/2024;;28/02/2024 17:56;210;;28/02/2024 22:45;HO;464009
464009;28/02/2024;;28/02/2024 15:57;211;;28/02/2024 22:56;HO;464009
464009;28/02/2024;;28/02/2024 16:50;212;;28/02/2024 22:59;AB;464009
464009;28/02/2024;;28/02/2024 21:05;213;;28/02/2024 23:42;HO;464009
