CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;28/02/2024;130;2;0;0
464006;28/02/2024;130;3;0;0
464006;28/02/2024;130;4;0;0
464006;28/02/2024;130;5;0;0
464006;28/02/2024;130;6;0;1
464006;28/02/2024;130;7;1;6
464006;28/02/2024;130;8;2;11
464006;28/02/2024;130;9;2;11
464006;28/02/2024;130;10;3;11
464006;28/02/2024;130;11;6;10
464006;28/02/2024;130;12;6;10
464006;28/02/2024;130;13;6;10
464006;28/02/2024;130;14;8;11
464006;28/02/2024;130;15;7;11
464006;28/02/2024;130;16;5;8
464006;28/02/2024;130;17;2;5
464006;28/02/2024;130;18;2;4
464006;28/02/2024;130;19;1;2
464006;28/02/2024;130;20;0;1
464006;28/02/2024;130;21;0;1
464006;28/02/2024;130;22;0;1
464006;28/02/2024;130;23;0;1
464006;29/02/2024;130;0;0;0
464006;29/02/2024;130;1;0;0
