CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/02/2024;;26/02/2024 14:23;0;;28/02/2024 05:12;AB;464002
464002;28/02/2024;;27/02/2024 18:14;1;;28/02/2024 06:52;AB;464002
464002;28/02/2024;;27/02/2024 22:16;2;;28/02/2024 07:10;AB;464002
464002;28/02/2024;;25/02/2024 10:58;3;;28/02/2024 08:28;AB;464002
464002;28/02/2024;;28/02/2024 02:39;4;;28/02/2024 08:58;AB;464002
464002;28/02/2024;;27/02/2024 09:34;5;;28/02/2024 09:27;AB;464002
464002;28/02/2024;;27/02/2024 20:15;6;;28/02/2024 09:38;AB;464002
464002;28/02/2024;;28/02/2024 07:18;7;;28/02/2024 09:44;HO;464002
464002;28/02/2024;;27/02/2024 16:58;8;;28/02/2024 10:01;AB;464002
464002;28/02/2024;;28/02/2024 08:56;9;;28/02/2024 10:03;HO;464002
464002;28/02/2024;;27/02/2024 22:54;10;;28/02/2024 10:24;AB;464002
464002;28/02/2024;;28/02/2024 07:57;11;;28/02/2024 10:32;HO;464002
464002;28/02/2024;;28/02/2024 08:06;12;;28/02/2024 10:55;HO;464002
464002;28/02/2024;;27/02/2024 21:09;13;;28/02/2024 10:56;AB;464002
464002;28/02/2024;;27/02/2024 15:20;14;;28/02/2024 10:57;AB;464002
464002;28/02/2024;;28/02/2024 08:55;15;;28/02/2024 11:09;HO;464002
464002;28/02/2024;;28/02/2024 10:15;16;;28/02/2024 11:12;HO;464002
464002;28/02/2024;;28/02/2024 11:09;17;;28/02/2024 11:21;AB;464002
464002;28/02/2024;;28/02/2024 08:57;18;;28/02/2024 11:32;AB;464002
464002;28/02/2024;;28/02/2024 08:21;19;;28/02/2024 11:41;HO;464002
464002;28/02/2024;;28/02/2024 09:42;20;;28/02/2024 11:42;HO;464002
464002;28/02/2024;;28/02/2024 11:17;21;;28/02/2024 11:55;AB;464002
464002;28/02/2024;;28/02/2024 10:13;22;;28/02/2024 12:01;AB;464002
464002;28/02/2024;;28/02/2024 11:45;23;;28/02/2024 12:07;AB;464002
464002;28/02/2024;;28/02/2024 10:40;24;;28/02/2024 12:19;AB;464002
464002;28/02/2024;;28/02/2024 06:51;25;;28/02/2024 12:19;AB;464002
464002;28/02/2024;;28/02/2024 08:27;26;;28/02/2024 12:53;AB;464002
464002;28/02/2024;;28/02/2024 09:19;27;;28/02/2024 12:54;AB;464002
464002;28/02/2024;;28/02/2024 08:36;28;;28/02/2024 13:08;AB;464002
464002;28/02/2024;;27/02/2024 19:24;29;;28/02/2024 13:12;AB;464002
464002;28/02/2024;;28/02/2024 08:47;30;;28/02/2024 13:16;HO;464002
464002;28/02/2024;;27/02/2024 20:47;31;;28/02/2024 13:23;AB;464002
464002;28/02/2024;;28/02/2024 11:05;32;;28/02/2024 13:35;HO;464002
464002;28/02/2024;;28/02/2024 13:37;33;;28/02/2024 13:39;HO;464002
464002;28/02/2024;;20/02/2024 11:04;34;;28/02/2024 13:39;AB;464002
464002;28/02/2024;;28/02/2024 10:01;35;;28/02/2024 13:49;HO;464002
464002;28/02/2024;;27/02/2024 17:07;36;;28/02/2024 13:50;AB;464002
464002;28/02/2024;;28/02/2024 08:32;37;;28/02/2024 13:51;HO;464002
464002;28/02/2024;;24/02/2024 15:46;38;;28/02/2024 13:51;AB;464002
464002;28/02/2024;;28/02/2024 11:28;39;;28/02/2024 14:39;HO;464002
464002;28/02/2024;;28/02/2024 09:01;40;;28/02/2024 14:41;HO;464002
464002;28/02/2024;;28/02/2024 11:15;41;;28/02/2024 14:42;HO;464002
464002;28/02/2024;;28/02/2024 09:09;42;;28/02/2024 14:46;HO;464002
464002;28/02/2024;;28/02/2024 11:53;43;;28/02/2024 15:01;HO;464002
464002;28/02/2024;;28/02/2024 13:44;44;;28/02/2024 15:06;AB;464002
464002;28/02/2024;;28/02/2024 13:04;45;;28/02/2024 15:13;AB;464002
464002;28/02/2024;;28/02/2024 11:37;46;;28/02/2024 15:14;HO;464002
464002;28/02/2024;;28/02/2024 14:07;47;;28/02/2024 15:16;AB;464002
464002;28/02/2024;;28/02/2024 13:53;48;;28/02/2024 15:29;HO;464002
464002;28/02/2024;;28/02/2024 06:15;49;;28/02/2024 15:35;AB;464002
464002;28/02/2024;;28/02/2024 14:53;50;;28/02/2024 15:38;AB;464002
464002;28/02/2024;;28/02/2024 13:36;51;;28/02/2024 15:42;AB;464002
464002;28/02/2024;;28/02/2024 09:31;52;;28/02/2024 15:48;HO;464002
464002;28/02/2024;;28/02/2024 13:36;53;;28/02/2024 15:56;AB;464002
464002;28/02/2024;;28/02/2024 11:56;54;;28/02/2024 16:18;HO;464002
464002;28/02/2024;;28/02/2024 12:23;55;;28/02/2024 16:19;HO;464002
464002;28/02/2024;;28/02/2024 12:43;56;;28/02/2024 16:21;HO;464002
464002;28/02/2024;;28/02/2024 11:13;57;;28/02/2024 16:27;HO;464002
464002;28/02/2024;;28/02/2024 14:03;58;;28/02/2024 16:37;HO;464002
464002;28/02/2024;;28/02/2024 07:14;59;;28/02/2024 16:38;AB;464002
464002;28/02/2024;;28/02/2024 14:07;60;;28/02/2024 16:40;HO;464002
464002;28/02/2024;;28/02/2024 13:49;61;;28/02/2024 16:43;HO;464002
464002;28/02/2024;;28/02/2024 11:24;62;;28/02/2024 16:44;HO;464002
464002;28/02/2024;;28/02/2024 08:50;63;;28/02/2024 16:51;AB;464002
464002;28/02/2024;;28/02/2024 14:20;64;;28/02/2024 16:52;HO;464002
464002;28/02/2024;;28/02/2024 13:53;65;;28/02/2024 16:58;HO;464002
464002;28/02/2024;;28/02/2024 14:22;66;;28/02/2024 16:59;HO;464002
464002;28/02/2024;;28/02/2024 13:54;67;;28/02/2024 16:59;HO;464002
464002;28/02/2024;;28/02/2024 14:18;68;;28/02/2024 17:00;HO;464002
464002;28/02/2024;;28/02/2024 15:10;69;;28/02/2024 17:13;HO;464002
464002;28/02/2024;;28/02/2024 11:42;70;;28/02/2024 17:18;AB;464002
464002;28/02/2024;;28/02/2024 12:52;71;;28/02/2024 17:19;HO;464002
464002;28/02/2024;;28/02/2024 10:10;72;;28/02/2024 17:22;AB;464002
464002;28/02/2024;;28/02/2024 08:18;73;;28/02/2024 17:23;AB;464002
464002;28/02/2024;;28/02/2024 06:56;74;;28/02/2024 17:24;AB;464002
464002;28/02/2024;;28/02/2024 15:55;75;;28/02/2024 17:24;HO;464002
464002;28/02/2024;;28/02/2024 14:38;76;;28/02/2024 17:29;AB;464002
464002;28/02/2024;;28/02/2024 16:19;77;;28/02/2024 17:30;AB;464002
464002;28/02/2024;;28/02/2024 14:24;78;;28/02/2024 17:31;HO;464002
464002;28/02/2024;;28/02/2024 14:03;79;;28/02/2024 17:32;HO;464002
464002;28/02/2024;;28/02/2024 08:11;80;;28/02/2024 17:41;AB;464002
464002;28/02/2024;;28/02/2024 06:15;81;;28/02/2024 17:42;AB;464002
464002;28/02/2024;;28/02/2024 08:11;82;;28/02/2024 17:42;AB;464002
464002;28/02/2024;;28/02/2024 13:33;83;;28/02/2024 17:43;HO;464002
464002;28/02/2024;;28/02/2024 14:32;84;;28/02/2024 17:43;HO;464002
464002;28/02/2024;;28/02/2024 14:26;85;;28/02/2024 17:58;AB;464002
464002;28/02/2024;;28/02/2024 12:43;86;;28/02/2024 17:58;AB;464002
464002;28/02/2024;;28/02/2024 10:32;87;;28/02/2024 17:58;HO;464002
464002;28/02/2024;;27/02/2024 18:01;88;;28/02/2024 18:02;AB;464002
464002;28/02/2024;;28/02/2024 17:07;89;;28/02/2024 18:02;AB;464002
464002;28/02/2024;;28/02/2024 07:55;90;;28/02/2024 18:06;AB;464002
464002;28/02/2024;;28/02/2024 17:43;91;;28/02/2024 18:07;AB;464002
464002;28/02/2024;;28/02/2024 14:37;92;;28/02/2024 18:07;HO;464002
464002;28/02/2024;;28/02/2024 18:12;93;;28/02/2024 18:13;AB;464002
464002;28/02/2024;;28/02/2024 11:14;94;;28/02/2024 18:14;HO;464002
464002;28/02/2024;;28/02/2024 15:47;95;;28/02/2024 18:14;HO;464002
464002;28/02/2024;;28/02/2024 13:21;96;;28/02/2024 18:20;HO;464002
464002;28/02/2024;;28/02/2024 16:51;97;;28/02/2024 18:31;HO;464002
464002;28/02/2024;;28/02/2024 16:51;98;;28/02/2024 18:32;AB;464002
464002;28/02/2024;;28/02/2024 14:39;99;;28/02/2024 18:32;HO;464002
464002;28/02/2024;;28/02/2024 14:04;100;;28/02/2024 18:37;HO;464002
464002;28/02/2024;;28/02/2024 16:23;101;;28/02/2024 18:45;HO;464002
464002;28/02/2024;;28/02/2024 15:52;102;;28/02/2024 18:46;HO;464002
464002;28/02/2024;;28/02/2024 16:30;103;;28/02/2024 18:46;HO;464002
464002;28/02/2024;;28/02/2024 14:59;104;;28/02/2024 18:47;HO;464002
464002;28/02/2024;;28/02/2024 14:31;105;;28/02/2024 18:48;HO;464002
464002;28/02/2024;;28/02/2024 07:43;106;;28/02/2024 18:53;AB;464002
464002;28/02/2024;;28/02/2024 18:03;107;;28/02/2024 19:02;HO;464002
464002;28/02/2024;;28/02/2024 15:36;108;;28/02/2024 19:02;HO;464002
464002;28/02/2024;;28/02/2024 08:29;109;;28/02/2024 19:03;AB;464002
464002;28/02/2024;;28/02/2024 09:44;110;;28/02/2024 19:03;AB;464002
464002;28/02/2024;;28/02/2024 18:02;111;;28/02/2024 19:08;AB;464002
464002;28/02/2024;;28/02/2024 11:15;112;;28/02/2024 19:22;AB;464002
464002;28/02/2024;;28/02/2024 10:44;113;;28/02/2024 19:27;HO;464002
464002;28/02/2024;;28/02/2024 03:51;114;;28/02/2024 19:32;AB;464002
464002;28/02/2024;;28/02/2024 16:50;115;;28/02/2024 19:32;HO;464002
464002;28/02/2024;;24/02/2024 09:12;116;;28/02/2024 19:43;HO;464002
464002;28/02/2024;;28/02/2024 07:58;117;;28/02/2024 20:27;AB;464002
464002;28/02/2024;;28/02/2024 14:51;118;;28/02/2024 20:44;AB;464002
464002;28/02/2024;;28/02/2024 18:33;119;;28/02/2024 21:19;HO;464002
464002;28/02/2024;;28/02/2024 15:02;120;;28/02/2024 21:27;AB;464002
464002;28/02/2024;;28/02/2024 18:33;121;;28/02/2024 21:35;HO;464002
464002;28/02/2024;;28/02/2024 12:37;122;;28/02/2024 21:40;AB;464002
464002;28/02/2024;;27/02/2024 22:32;123;;28/02/2024 21:44;AB;464002
464002;28/02/2024;;28/02/2024 18:35;124;;28/02/2024 21:44;HO;464002
464002;28/02/2024;;28/02/2024 17:24;125;;28/02/2024 22:44;HO;464002
464002;28/02/2024;;28/02/2024 18:48;126;;28/02/2024 23:20;HO;464002
464002;29/02/2024;;28/02/2024 19:19;127;;29/02/2024 00:01;HO;464002
464002;29/02/2024;;28/02/2024 22:18;128;;29/02/2024 01:23;AB;464002
