CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/02/2024;ENTREES;2;0;0
464011;28/02/2024;SORTIES;2;0;0
464011;28/02/2024;ENTREES;3;0;0
464011;28/02/2024;SORTIES;3;0;1
464011;28/02/2024;ENTREES;4;0;0
464011;28/02/2024;SORTIES;4;0;0
464011;28/02/2024;ENTREES;5;0;3
464011;28/02/2024;SORTIES;5;0;0
464011;28/02/2024;ENTREES;6;1;10
464011;28/02/2024;SORTIES;6;0;0
464011;28/02/2024;ENTREES;7;9;19
464011;28/02/2024;SORTIES;7;2;0
464011;28/02/2024;ENTREES;8;10;19
464011;28/02/2024;SORTIES;8;0;1
464011;28/02/2024;ENTREES;9;13;4
464011;28/02/2024;SORTIES;9;1;0
464011;28/02/2024;ENTREES;10;6;11
464011;28/02/2024;SORTIES;10;2;1
464011;28/02/2024;ENTREES;11;10;6
464011;28/02/2024;SORTIES;11;4;2
464011;28/02/2024;ENTREES;12;8;1
464011;28/02/2024;SORTIES;12;6;8
464011;28/02/2024;ENTREES;13;6;5
464011;28/02/2024;SORTIES;13;4;3
464011;28/02/2024;ENTREES;14;4;3
464011;28/02/2024;SORTIES;14;2;4
464011;28/02/2024;ENTREES;15;3;6
464011;28/02/2024;SORTIES;15;10;5
464011;28/02/2024;ENTREES;16;1;1
464011;28/02/2024;SORTIES;16;7;15
464011;28/02/2024;ENTREES;17;1;3
464011;28/02/2024;SORTIES;17;16;15
464011;28/02/2024;ENTREES;18;1;0
464011;28/02/2024;SORTIES;18;5;13
464011;28/02/2024;ENTREES;19;1;3
464011;28/02/2024;SORTIES;19;6;11
464011;28/02/2024;ENTREES;20;0;0
464011;28/02/2024;SORTIES;20;3;8
464011;28/02/2024;ENTREES;21;1;3
464011;28/02/2024;SORTIES;21;1;1
464011;28/02/2024;ENTREES;22;0;0
464011;28/02/2024;SORTIES;22;3;4
464011;28/02/2024;ENTREES;23;0;0
464011;28/02/2024;SORTIES;23;1;1
464011;29/02/2024;ENTREES;0;0;1
464011;29/02/2024;SORTIES;0;0;1
464011;29/02/2024;ENTREES;1;0;0
464011;29/02/2024;SORTIES;1;0;0
