CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/02/2024;453;2;0;0
464001;28/02/2024;453;3;0;0
464001;28/02/2024;453;4;0;1
464001;28/02/2024;453;5;0;10
464001;28/02/2024;453;6;8;18
464001;28/02/2024;453;7;25;42
464001;28/02/2024;453;8;55;74
464001;28/02/2024;453;9;89;93
464001;28/02/2024;453;10;131;100
464001;28/02/2024;453;11;185;97
464001;28/02/2024;453;12;200;97
464001;28/02/2024;453;13;199;95
464001;28/02/2024;453;14;200;93
464001;28/02/2024;453;15;198;87
464001;28/02/2024;453;16;155;72
464001;28/02/2024;453;17;109;46
464001;28/02/2024;453;18;73;23
464001;28/02/2024;453;19;48;11
464001;28/02/2024;453;20;37;6
464001;28/02/2024;453;21;18;0
464001;28/02/2024;453;22;9;0
464001;28/02/2024;453;23;7;0
464001;29/02/2024;453;0;0;0
464001;29/02/2024;453;1;0;0
