CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/02/2024;;27/02/2024 18:36;0;;28/02/2024 06:47;AB;464001
464001;28/02/2024;;27/02/2024 16:19;1;;28/02/2024 06:50;AB;464001
464001;28/02/2024;;27/02/2024 19:49;2;;28/02/2024 07:10;HO;464001
464001;28/02/2024;;27/02/2024 07:54;3;;28/02/2024 07:10;HO;464001
464001;28/02/2024;;27/02/2024 09:11;4;;28/02/2024 07:13;AB;464001
464001;28/02/2024;;27/02/2024 22:32;5;;28/02/2024 07:32;HO;464001
464001;28/02/2024;;26/02/2024 18:31;6;;28/02/2024 07:48;AB;464001
464001;28/02/2024;;27/02/2024 13:22;7;;28/02/2024 07:50;AB;464001
464001;28/02/2024;;27/02/2024 18:27;8;;28/02/2024 08:05;AB;464001
464001;28/02/2024;;27/02/2024 18:41;9;;28/02/2024 08:31;AB;464001
464001;28/02/2024;;27/02/2024 19:00;10;;28/02/2024 09:32;HO;464001
464001;28/02/2024;;28/02/2024 08:50;11;;28/02/2024 09:45;HO;464001
464001;28/02/2024;;27/02/2024 15:01;12;;28/02/2024 09:45;AB;464001
464001;28/02/2024;;27/02/2024 14:50;13;;28/02/2024 09:51;AB;464001
464001;28/02/2024;;27/02/2024 11:05;14;;28/02/2024 10:06;HO;464001
464001;28/02/2024;;28/02/2024 08:09;15;;28/02/2024 10:25;HO;464001
464001;28/02/2024;;28/02/2024 08:41;16;;28/02/2024 10:27;HO;464001
464001;28/02/2024;;28/02/2024 08:25;17;;28/02/2024 10:28;HO;464001
464001;28/02/2024;;28/02/2024 08:31;18;;28/02/2024 10:28;HO;464001
464001;28/02/2024;;27/02/2024 17:40;19;;28/02/2024 10:29;HO;464001
464001;28/02/2024;;28/02/2024 07:40;20;;28/02/2024 10:29;HO;464001
464001;28/02/2024;;28/02/2024 09:06;21;;28/02/2024 10:43;HO;464001
464001;28/02/2024;;28/02/2024 09:08;22;;28/02/2024 10:43;HO;464001
464001;28/02/2024;;27/02/2024 20:06;23;;28/02/2024 10:46;AB;464001
464001;28/02/2024;;28/02/2024 06:47;24;;28/02/2024 10:48;AB;464001
464001;28/02/2024;;28/02/2024 08:21;25;;28/02/2024 10:54;HO;464001
464001;28/02/2024;;28/02/2024 07:08;26;;28/02/2024 11:09;AB;464001
464001;28/02/2024;;28/02/2024 08:30;27;;28/02/2024 11:34;HO;464001
464001;28/02/2024;;28/02/2024 07:55;28;;28/02/2024 11:37;AB;464001
464001;28/02/2024;;28/02/2024 10:54;29;;28/02/2024 11:41;HO;464001
464001;28/02/2024;;27/02/2024 18:13;30;;28/02/2024 11:45;AB;464001
464001;28/02/2024;;28/02/2024 10:44;31;;28/02/2024 11:47;HO;464001
464001;28/02/2024;;28/02/2024 07:19;32;;28/02/2024 11:51;AB;464001
464001;28/02/2024;;28/02/2024 08:26;33;;28/02/2024 11:51;AB;464001
464001;28/02/2024;;28/02/2024 07:57;34;;28/02/2024 11:51;AB;464001
464001;28/02/2024;;28/02/2024 08:23;35;;28/02/2024 11:51;AB;464001
464001;28/02/2024;;28/02/2024 09:49;36;;28/02/2024 11:53;HO;464001
464001;28/02/2024;;28/02/2024 09:35;37;;28/02/2024 11:53;AB;464001
464001;28/02/2024;;28/02/2024 09:19;38;;28/02/2024 11:55;HO;464001
464001;28/02/2024;;28/02/2024 07:26;39;;28/02/2024 11:55;AB;464001
464001;28/02/2024;;28/02/2024 11:06;40;;28/02/2024 11:58;HO;464001
464001;28/02/2024;;28/02/2024 08:54;41;;28/02/2024 12:02;HO;464001
464001;28/02/2024;;28/02/2024 09:19;42;;28/02/2024 12:03;HO;464001
464001;28/02/2024;;27/02/2024 19:35;43;;28/02/2024 12:05;AB;464001
464001;28/02/2024;;28/02/2024 04:48;44;;28/02/2024 12:08;AB;464001
464001;28/02/2024;;28/02/2024 10:00;45;;28/02/2024 12:14;HO;464001
464001;28/02/2024;;28/02/2024 08:43;46;;28/02/2024 12:16;HO;464001
464001;28/02/2024;;24/02/2024 06:48;47;;28/02/2024 12:16;AB;464001
464001;28/02/2024;;28/02/2024 11:41;48;;28/02/2024 12:18;AB;464001
464001;28/02/2024;;28/02/2024 07:05;49;;28/02/2024 12:19;HO;464001
464001;28/02/2024;;28/02/2024 09:50;50;;28/02/2024 12:22;HO;464001
464001;28/02/2024;;28/02/2024 09:20;51;;28/02/2024 12:25;AB;464001
464001;28/02/2024;;28/02/2024 09:11;52;;28/02/2024 12:27;HO;464001
464001;28/02/2024;;28/02/2024 11:25;53;;28/02/2024 12:34;HO;464001
464001;28/02/2024;;28/02/2024 04:53;54;;28/02/2024 12:36;AB;464001
464001;28/02/2024;;28/02/2024 11:53;55;;28/02/2024 12:39;HO;464001
464001;28/02/2024;;28/02/2024 10:24;56;;28/02/2024 12:40;HO;464001
464001;28/02/2024;;28/02/2024 09:52;57;;28/02/2024 12:40;HO;464001
464001;28/02/2024;;27/02/2024 18:57;58;;28/02/2024 12:41;AB;464001
464001;28/02/2024;;28/02/2024 08:07;59;;28/02/2024 12:41;HO;464001
464001;28/02/2024;;26/02/2024 17:19;60;;28/02/2024 12:49;AB;464001
464001;28/02/2024;;28/02/2024 08:26;61;;28/02/2024 12:50;AB;464001
464001;28/02/2024;;28/02/2024 09:00;62;;28/02/2024 12:53;HO;464001
464001;28/02/2024;;28/02/2024 10:28;63;;28/02/2024 12:54;HO;464001
464001;28/02/2024;;28/02/2024 05:37;64;;28/02/2024 12:55;AB;464001
464001;28/02/2024;;28/02/2024 07:37;65;;28/02/2024 12:58;HO;464001
464001;28/02/2024;;28/02/2024 10:35;66;;28/02/2024 13:02;HO;464001
464001;28/02/2024;;26/02/2024 15:32;67;;28/02/2024 13:04;AB;464001
464001;28/02/2024;;28/02/2024 10:33;68;;28/02/2024 13:21;HO;464001
464001;28/02/2024;;28/02/2024 05:11;69;;28/02/2024 13:21;HO;464001
464001;28/02/2024;;28/02/2024 09:05;70;;28/02/2024 13:24;HO;464001
464001;28/02/2024;;28/02/2024 10:12;71;;28/02/2024 13:28;HO;464001
464001;28/02/2024;;28/02/2024 10:15;72;;28/02/2024 13:29;AB;464001
464001;28/02/2024;;28/02/2024 10:38;73;;28/02/2024 13:34;HO;464001
464001;28/02/2024;;28/02/2024 09:24;74;;28/02/2024 13:34;HO;464001
464001;28/02/2024;;28/02/2024 09:24;75;;28/02/2024 13:34;HO;464001
464001;28/02/2024;;28/02/2024 07:47;76;;28/02/2024 13:36;AB;464001
464001;28/02/2024;;28/02/2024 10:06;77;;28/02/2024 13:41;HO;464001
464001;28/02/2024;;28/02/2024 08:20;78;;28/02/2024 13:42;HO;464001
464001;28/02/2024;;28/02/2024 12:06;79;;28/02/2024 13:43;HO;464001
464001;28/02/2024;;28/02/2024 11:44;80;;28/02/2024 13:48;HO;464001
464001;28/02/2024;;27/02/2024 18:35;81;;28/02/2024 13:48;AB;464001
464001;28/02/2024;;28/02/2024 06:12;82;;28/02/2024 13:49;AB;464001
464001;28/02/2024;;28/02/2024 09:49;83;;28/02/2024 13:51;HO;464001
464001;28/02/2024;;28/02/2024 06:16;84;;28/02/2024 13:52;AB;464001
464001;28/02/2024;;28/02/2024 09:49;85;;28/02/2024 13:52;HO;464001
464001;28/02/2024;;28/02/2024 10:39;86;;28/02/2024 13:53;HO;464001
464001;28/02/2024;;28/02/2024 07:52;87;;28/02/2024 13:55;HO;464001
464001;28/02/2024;;28/02/2024 09:39;88;;28/02/2024 13:56;HO;464001
464001;28/02/2024;;28/02/2024 11:04;89;;28/02/2024 13:57;HO;464001
464001;28/02/2024;;28/02/2024 10:17;90;;28/02/2024 13:58;HO;464001
464001;28/02/2024;;28/02/2024 12:16;91;;28/02/2024 14:01;HO;464001
464001;28/02/2024;;28/02/2024 11:43;92;;28/02/2024 14:01;HO;464001
464001;28/02/2024;;28/02/2024 09:25;93;;28/02/2024 14:02;HO;464001
464001;28/02/2024;;28/02/2024 10:03;94;;28/02/2024 14:03;HO;464001
464001;28/02/2024;;28/02/2024 10:45;95;;28/02/2024 14:07;HO;464001
464001;28/02/2024;;28/02/2024 10:49;96;;28/02/2024 14:11;HO;464001
464001;28/02/2024;;28/02/2024 11:06;97;;28/02/2024 14:14;HO;464001
464001;28/02/2024;;28/02/2024 09:45;98;;28/02/2024 14:17;HO;464001
464001;28/02/2024;;28/02/2024 10:55;99;;28/02/2024 14:20;HO;464001
464001;28/02/2024;;28/02/2024 12:06;100;;28/02/2024 14:20;HO;464001
464001;28/02/2024;;28/02/2024 09:11;101;;28/02/2024 14:21;HO;464001
464001;28/02/2024;;28/02/2024 11:13;102;;28/02/2024 14:21;HO;464001
464001;28/02/2024;;28/02/2024 11:32;103;;28/02/2024 14:22;HO;464001
464001;28/02/2024;;28/02/2024 05:53;104;;28/02/2024 14:27;AB;464001
464001;28/02/2024;;28/02/2024 07:01;105;;28/02/2024 14:27;AB;464001
464001;28/02/2024;;28/02/2024 10:01;106;;28/02/2024 14:30;HO;464001
464001;28/02/2024;;28/02/2024 10:01;107;;28/02/2024 14:30;HO;464001
464001;28/02/2024;;28/02/2024 10:07;108;;28/02/2024 14:30;HO;464001
464001;28/02/2024;;28/02/2024 11:04;109;;28/02/2024 14:31;HO;464001
464001;28/02/2024;;28/02/2024 10:20;110;;28/02/2024 14:31;HO;464001
464001;28/02/2024;;28/02/2024 10:34;111;;28/02/2024 14:32;HO;464001
464001;28/02/2024;;28/02/2024 05:35;112;;28/02/2024 14:32;AB;464001
464001;28/02/2024;;28/02/2024 09:11;113;;28/02/2024 14:32;AB;464001
464001;28/02/2024;;28/02/2024 09:40;114;;28/02/2024 14:34;HO;464001
464001;28/02/2024;;28/02/2024 11:42;115;;28/02/2024 14:34;HO;464001
464001;28/02/2024;;28/02/2024 12:49;116;;28/02/2024 14:35;HO;464001
464001;28/02/2024;;28/02/2024 11:52;117;;28/02/2024 14:35;HO;464001
464001;28/02/2024;;28/02/2024 11:07;118;;28/02/2024 14:36;HO;464001
464001;28/02/2024;;28/02/2024 10:22;119;;28/02/2024 14:37;HO;464001
464001;28/02/2024;;28/02/2024 09:18;120;;28/02/2024 14:47;HO;464001
464001;28/02/2024;;28/02/2024 10:35;121;;28/02/2024 14:47;HO;464001
464001;28/02/2024;;28/02/2024 06:00;122;;28/02/2024 14:49;AB;464001
464001;28/02/2024;;28/02/2024 11:22;123;;28/02/2024 14:51;HO;464001
464001;28/02/2024;;28/02/2024 12:01;124;;28/02/2024 14:53;HO;464001
464001;28/02/2024;;28/02/2024 10:33;125;;28/02/2024 14:53;HO;464001
464001;28/02/2024;;28/02/2024 11:09;126;;28/02/2024 14:56;HO;464001
464001;28/02/2024;;28/02/2024 10:15;127;;28/02/2024 14:59;HO;464001
464001;28/02/2024;;26/02/2024 11:14;128;;28/02/2024 14:59;HO;464001
464001;28/02/2024;;28/02/2024 09:25;129;;28/02/2024 15:02;AB;464001
464001;28/02/2024;;28/02/2024 07:57;130;;28/02/2024 15:02;AB;464001
464001;28/02/2024;;28/02/2024 10:26;131;;28/02/2024 15:06;HO;464001
464001;28/02/2024;;28/02/2024 10:24;132;;28/02/2024 15:08;HO;464001
464001;28/02/2024;;28/02/2024 12:18;133;;28/02/2024 15:10;HO;464001
464001;28/02/2024;;28/02/2024 10:49;134;;28/02/2024 15:12;AB;464001
464001;28/02/2024;;28/02/2024 10:32;135;;28/02/2024 15:13;HO;464001
464001;28/02/2024;;28/02/2024 10:43;136;;28/02/2024 15:18;HO;464001
464001;28/02/2024;;28/02/2024 06:26;137;;28/02/2024 15:21;AB;464001
464001;28/02/2024;;28/02/2024 14:48;138;;28/02/2024 15:23;HO;464001
464001;28/02/2024;;28/02/2024 02:01;139;;28/02/2024 15:24;AB;464001
464001;28/02/2024;;28/02/2024 10:59;140;;28/02/2024 15:27;HO;464001
464001;28/02/2024;;28/02/2024 13:28;141;;28/02/2024 15:28;HO;464001
464001;28/02/2024;;28/02/2024 12:00;142;;28/02/2024 15:28;HO;464001
464001;28/02/2024;;28/02/2024 11:12;143;;28/02/2024 15:29;HO;464001
464001;28/02/2024;;28/02/2024 12:14;144;;28/02/2024 15:29;AB;464001
464001;28/02/2024;;28/02/2024 11:51;145;;28/02/2024 15:33;HO;464001
464001;28/02/2024;;28/02/2024 12:53;146;;28/02/2024 15:35;HO;464001
464001;28/02/2024;;28/02/2024 09:27;147;;28/02/2024 15:35;HO;464001
464001;28/02/2024;;28/02/2024 06:35;148;;28/02/2024 15:36;AB;464001
464001;28/02/2024;;28/02/2024 10:10;149;;28/02/2024 15:38;HO;464001
464001;28/02/2024;;28/02/2024 09:16;150;;28/02/2024 15:39;HO;464001
464001;28/02/2024;;28/02/2024 09:12;151;;28/02/2024 15:39;HO;464001
464001;28/02/2024;;26/02/2024 12:02;152;;28/02/2024 15:40;AB;464001
464001;28/02/2024;;26/02/2024 19:07;153;;28/02/2024 15:40;AB;464001
464001;28/02/2024;;28/02/2024 09:10;154;;28/02/2024 15:42;AB;464001
464001;28/02/2024;;28/02/2024 12:15;155;;28/02/2024 15:42;HO;464001
464001;28/02/2024;;28/02/2024 05:17;156;;28/02/2024 15:45;AB;464001
464001;28/02/2024;;28/02/2024 11:48;157;;28/02/2024 15:50;HO;464001
464001;28/02/2024;;28/02/2024 11:36;158;;28/02/2024 15:54;HO;464001
464001;28/02/2024;;27/02/2024 14:17;159;;28/02/2024 15:56;HO;464001
464001;28/02/2024;;28/02/2024 10:15;160;;28/02/2024 15:56;HO;464001
464001;28/02/2024;;28/02/2024 14:15;161;;28/02/2024 16:06;HO;464001
464001;28/02/2024;;28/02/2024 13:31;162;;28/02/2024 16:07;HO;464001
464001;28/02/2024;;28/02/2024 05:23;163;;28/02/2024 16:09;AB;464001
464001;28/02/2024;;28/02/2024 10:14;164;;28/02/2024 16:09;HO;464001
464001;28/02/2024;;22/02/2024 18:24;165;;28/02/2024 16:10;AB;464001
464001;28/02/2024;;28/02/2024 11:05;166;;28/02/2024 16:11;HO;464001
464001;28/02/2024;;28/02/2024 12:19;167;;28/02/2024 16:11;HO;464001
464001;28/02/2024;;28/02/2024 13:21;168;;28/02/2024 16:12;HO;464001
464001;28/02/2024;;28/02/2024 11:40;169;;28/02/2024 16:12;HO;464001
464001;28/02/2024;;28/02/2024 14:05;170;;28/02/2024 16:12;HO;464001
464001;28/02/2024;;28/02/2024 13:37;171;;28/02/2024 16:13;HO;464001
464001;28/02/2024;;28/02/2024 11:06;172;;28/02/2024 16:14;HO;464001
464001;28/02/2024;;28/02/2024 10:28;173;;28/02/2024 16:14;HO;464001
464001;28/02/2024;;28/02/2024 10:28;174;;28/02/2024 16:14;HO;464001
464001;28/02/2024;;28/02/2024 08:28;175;;28/02/2024 16:15;HO;464001
464001;28/02/2024;;28/02/2024 14:07;176;;28/02/2024 16:16;HO;464001
464001;28/02/2024;;28/02/2024 14:19;177;;28/02/2024 16:16;HO;464001
464001;28/02/2024;;28/02/2024 12:08;178;;28/02/2024 16:17;HO;464001
464001;28/02/2024;;28/02/2024 11:38;179;;28/02/2024 16:17;HO;464001
464001;28/02/2024;;28/02/2024 12:24;180;;28/02/2024 16:18;HO;464001
464001;28/02/2024;;28/02/2024 05:51;181;;28/02/2024 16:19;AB;464001
464001;28/02/2024;;28/02/2024 11:33;182;;28/02/2024 16:19;HO;464001
464001;28/02/2024;;28/02/2024 11:59;183;;28/02/2024 16:21;HO;464001
464001;28/02/2024;;28/02/2024 07:33;184;;28/02/2024 16:21;HO;464001
464001;28/02/2024;;28/02/2024 07:40;185;;28/02/2024 16:21;AB;464001
464001;28/02/2024;;28/02/2024 05:18;186;;28/02/2024 16:22;AB;464001
464001;28/02/2024;;27/02/2024 07:17;187;;28/02/2024 16:22;HO;464001
464001;28/02/2024;;28/02/2024 07:53;188;;28/02/2024 16:23;AB;464001
464001;28/02/2024;;28/02/2024 07:26;189;;28/02/2024 16:24;AB;464001
464001;28/02/2024;;28/02/2024 07:16;190;;28/02/2024 16:26;AB;464001
464001;28/02/2024;;28/02/2024 12:26;191;;28/02/2024 16:27;HO;464001
464001;28/02/2024;;28/02/2024 12:44;192;;28/02/2024 16:27;HO;464001
464001;28/02/2024;;28/02/2024 13:41;193;;28/02/2024 16:28;HO;464001
464001;28/02/2024;;28/02/2024 08:32;194;;28/02/2024 16:29;AB;464001
464001;28/02/2024;;28/02/2024 11:05;195;;28/02/2024 16:29;HO;464001
464001;28/02/2024;;28/02/2024 11:00;196;;28/02/2024 16:30;HO;464001
464001;28/02/2024;;28/02/2024 09:24;197;;28/02/2024 16:30;AB;464001
464001;28/02/2024;;28/02/2024 14:04;198;;28/02/2024 16:31;HO;464001
464001;28/02/2024;;28/02/2024 11:17;199;;28/02/2024 16:32;HO;464001
464001;28/02/2024;;28/02/2024 08:33;200;;28/02/2024 16:33;AB;464001
464001;28/02/2024;;28/02/2024 07:45;201;;28/02/2024 16:38;AB;464001
464001;28/02/2024;;26/02/2024 17:08;202;;28/02/2024 16:42;HO;464001
464001;28/02/2024;;26/02/2024 07:15;203;;28/02/2024 16:43;HO;464001
464001;28/02/2024;;28/02/2024 15:26;204;;28/02/2024 16:43;HO;464001
464001;28/02/2024;;28/02/2024 07:31;205;;28/02/2024 16:43;HO;464001
464001;28/02/2024;;27/02/2024 07:55;206;;28/02/2024 16:43;HO;464001
464001;28/02/2024;;28/02/2024 11:18;207;;28/02/2024 16:44;HO;464001
464001;28/02/2024;;28/02/2024 09:55;208;;28/02/2024 16:44;HO;464001
464001;28/02/2024;;28/02/2024 13:47;209;;28/02/2024 16:44;HO;464001
464001;28/02/2024;;28/02/2024 10:12;210;;28/02/2024 16:45;HO;464001
464001;28/02/2024;;28/02/2024 14:16;211;;28/02/2024 16:45;HO;464001
464001;28/02/2024;;27/02/2024 07:55;212;;28/02/2024 16:46;HO;464001
464001;28/02/2024;;28/02/2024 11:23;213;;28/02/2024 16:46;HO;464001
464001;28/02/2024;;28/02/2024 06:35;214;;28/02/2024 16:47;AB;464001
464001;28/02/2024;;28/02/2024 13:54;215;;28/02/2024 16:47;HO;464001
464001;28/02/2024;;28/02/2024 14:31;216;;28/02/2024 16:47;HO;464001
464001;28/02/2024;;28/02/2024 11:43;217;;28/02/2024 16:48;HO;464001
464001;28/02/2024;;23/02/2024 18:09;218;;28/02/2024 16:49;AB;464001
464001;28/02/2024;;28/02/2024 11:28;219;;28/02/2024 16:50;HO;464001
464001;28/02/2024;;28/02/2024 08:01;220;;28/02/2024 16:50;HO;464001
464001;28/02/2024;;28/02/2024 12:58;221;;28/02/2024 16:50;HO;464001
464001;28/02/2024;;28/02/2024 07:27;222;;28/02/2024 16:51;AB;464001
464001;28/02/2024;;28/02/2024 08:11;223;;28/02/2024 16:51;AB;464001
464001;28/02/2024;;28/02/2024 11:48;224;;28/02/2024 16:52;HO;464001
464001;28/02/2024;;28/02/2024 11:32;225;;28/02/2024 16:52;HO;464001
464001;28/02/2024;;28/02/2024 14:17;226;;28/02/2024 16:54;HO;464001
464001;28/02/2024;;28/02/2024 10:21;227;;28/02/2024 16:55;AB;464001
464001;28/02/2024;;28/02/2024 10:05;228;;28/02/2024 16:55;HO;464001
464001;28/02/2024;;28/02/2024 12:15;229;;28/02/2024 16:55;AB;464001
464001;28/02/2024;;28/02/2024 12:46;230;;28/02/2024 16:56;HO;464001
464001;28/02/2024;;28/02/2024 14:28;231;;28/02/2024 16:57;HO;464001
464001;28/02/2024;;28/02/2024 08:10;232;;28/02/2024 17:00;HO;464001
464001;28/02/2024;;28/02/2024 09:18;233;;28/02/2024 17:00;AB;464001
464001;28/02/2024;;28/02/2024 15:00;234;;28/02/2024 17:02;HO;464001
464001;28/02/2024;;28/02/2024 10:46;235;;28/02/2024 17:03;HO;464001
464001;28/02/2024;;28/02/2024 11:36;236;;28/02/2024 17:04;HO;464001
464001;28/02/2024;;28/02/2024 12:58;237;;28/02/2024 17:04;HO;464001
464001;28/02/2024;;28/02/2024 09:35;238;;28/02/2024 17:05;AB;464001
464001;28/02/2024;;28/02/2024 11:23;239;;28/02/2024 17:05;HO;464001
464001;28/02/2024;;28/02/2024 14:16;240;;28/02/2024 17:06;HO;464001
464001;28/02/2024;;28/02/2024 12:45;241;;28/02/2024 17:07;HO;464001
464001;28/02/2024;;28/02/2024 07:52;242;;28/02/2024 17:08;HO;464001
464001;28/02/2024;;28/02/2024 14:44;243;;28/02/2024 17:08;HO;464001
464001;28/02/2024;;28/02/2024 14:04;244;;28/02/2024 17:09;HO;464001
464001;28/02/2024;;26/02/2024 00:56;245;;28/02/2024 17:09;AB;464001
464001;28/02/2024;;28/02/2024 11:48;246;;28/02/2024 17:09;AB;464001
464001;28/02/2024;;28/02/2024 11:59;247;;28/02/2024 17:11;HO;464001
464001;28/02/2024;;28/02/2024 09:13;248;;28/02/2024 17:12;AB;464001
464001;28/02/2024;;28/02/2024 11:02;249;;28/02/2024 17:12;HO;464001
464001;28/02/2024;;28/02/2024 14:54;250;;28/02/2024 17:13;AB;464001
464001;28/02/2024;;28/02/2024 11:42;251;;28/02/2024 17:15;AB;464001
464001;28/02/2024;;28/02/2024 13:05;252;;28/02/2024 17:15;AB;464001
464001;28/02/2024;;28/02/2024 14:56;253;;28/02/2024 17:15;HO;464001
464001;28/02/2024;;28/02/2024 05:57;254;;28/02/2024 17:16;AB;464001
464001;28/02/2024;;28/02/2024 08:21;255;;28/02/2024 17:17;AB;464001
464001;28/02/2024;;28/02/2024 13:42;256;;28/02/2024 17:17;HO;464001
464001;28/02/2024;;28/02/2024 13:43;257;;28/02/2024 17:18;HO;464001
464001;28/02/2024;;28/02/2024 14:31;258;;28/02/2024 17:18;HO;464001
464001;28/02/2024;;28/02/2024 14:50;259;;28/02/2024 17:18;HO;464001
464001;28/02/2024;;28/02/2024 14:40;260;;28/02/2024 17:19;HO;464001
464001;28/02/2024;;28/02/2024 14:51;261;;28/02/2024 17:19;HO;464001
464001;28/02/2024;;28/02/2024 12:23;262;;28/02/2024 17:19;HO;464001
464001;28/02/2024;;28/02/2024 08:20;263;;28/02/2024 17:19;AB;464001
464001;28/02/2024;;28/02/2024 12:40;264;;28/02/2024 17:20;AB;464001
464001;28/02/2024;;28/02/2024 13:45;265;;28/02/2024 17:20;HO;464001
464001;28/02/2024;;28/02/2024 09:12;266;;28/02/2024 17:20;HO;464001
464001;28/02/2024;;28/02/2024 09:19;267;;28/02/2024 17:21;HO;464001
464001;28/02/2024;;28/02/2024 09:15;268;;28/02/2024 17:22;HO;464001
464001;28/02/2024;;28/02/2024 08:29;269;;28/02/2024 17:24;AB;464001
464001;28/02/2024;;28/02/2024 08:16;270;;28/02/2024 17:25;HO;464001
464001;28/02/2024;;28/02/2024 11:39;271;;28/02/2024 17:26;HO;464001
464001;28/02/2024;;28/02/2024 11:43;272;;28/02/2024 17:27;HO;464001
464001;28/02/2024;;28/02/2024 16:20;273;;28/02/2024 17:27;HO;464001
464001;28/02/2024;;28/02/2024 15:44;274;;28/02/2024 17:30;HO;464001
464001;28/02/2024;;28/02/2024 08:11;275;;28/02/2024 17:30;AB;464001
464001;28/02/2024;;28/02/2024 11:37;276;;28/02/2024 17:31;HO;464001
464001;28/02/2024;;28/02/2024 11:38;277;;28/02/2024 17:32;HO;464001
464001;28/02/2024;;28/02/2024 15:13;278;;28/02/2024 17:32;HO;464001
464001;28/02/2024;;28/02/2024 14:38;279;;28/02/2024 17:32;HO;464001
464001;28/02/2024;;28/02/2024 07:23;280;;28/02/2024 17:34;AB;464001
464001;28/02/2024;;28/02/2024 13:47;281;;28/02/2024 17:35;HO;464001
464001;28/02/2024;;28/02/2024 09:16;282;;28/02/2024 17:35;AB;464001
464001;28/02/2024;;28/02/2024 11:27;283;;28/02/2024 17:38;HO;464001
464001;28/02/2024;;28/02/2024 13:28;284;;28/02/2024 17:39;HO;464001
464001;28/02/2024;;28/02/2024 16:00;285;;28/02/2024 17:40;HO;464001
464001;28/02/2024;;28/02/2024 12:21;286;;28/02/2024 17:41;HO;464001
464001;28/02/2024;;28/02/2024 08:32;287;;28/02/2024 17:42;AB;464001
464001;28/02/2024;;28/02/2024 07:01;288;;28/02/2024 17:43;AB;464001
464001;28/02/2024;;28/02/2024 07:50;289;;28/02/2024 17:44;AB;464001
464001;28/02/2024;;28/02/2024 12:54;290;;28/02/2024 17:44;HO;464001
464001;28/02/2024;;28/02/2024 15:11;291;;28/02/2024 17:45;AB;464001
464001;28/02/2024;;28/02/2024 12:44;292;;28/02/2024 17:45;HO;464001
464001;28/02/2024;;28/02/2024 07:30;293;;28/02/2024 17:46;AB;464001
464001;28/02/2024;;28/02/2024 13:54;294;;28/02/2024 17:46;HO;464001
464001;28/02/2024;;28/02/2024 14:49;295;;28/02/2024 17:46;HO;464001
464001;28/02/2024;;28/02/2024 13:53;296;;28/02/2024 17:46;HO;464001
464001;28/02/2024;;28/02/2024 08:44;297;;28/02/2024 17:46;AB;464001
464001;28/02/2024;;28/02/2024 12:16;298;;28/02/2024 17:47;AB;464001
464001;28/02/2024;;28/02/2024 15:13;299;;28/02/2024 17:47;HO;464001
464001;28/02/2024;;28/02/2024 07:10;300;;28/02/2024 17:47;AB;464001
464001;28/02/2024;;28/02/2024 06:49;301;;28/02/2024 17:48;AB;464001
464001;28/02/2024;;28/02/2024 07:45;302;;28/02/2024 17:48;HO;464001
464001;28/02/2024;;28/02/2024 13:59;303;;28/02/2024 17:49;AB;464001
464001;28/02/2024;;28/02/2024 10:08;304;;28/02/2024 17:50;HO;464001
464001;28/02/2024;;28/02/2024 07:27;305;;28/02/2024 17:54;AB;464001
464001;28/02/2024;;28/02/2024 08:10;306;;28/02/2024 17:55;AB;464001
464001;28/02/2024;;28/02/2024 08:44;307;;28/02/2024 17:55;AB;464001
464001;28/02/2024;;28/02/2024 06:49;308;;28/02/2024 17:55;HO;464001
464001;28/02/2024;;28/02/2024 08:18;309;;28/02/2024 17:55;AB;464001
464001;28/02/2024;;28/02/2024 10:54;310;;28/02/2024 17:56;HO;464001
464001;28/02/2024;;28/02/2024 08:42;311;;28/02/2024 17:56;HO;464001
464001;28/02/2024;;28/02/2024 12:05;312;;28/02/2024 17:56;HO;464001
464001;28/02/2024;;28/02/2024 08:07;313;;28/02/2024 17:57;AB;464001
464001;28/02/2024;;28/02/2024 14:12;314;;28/02/2024 17:57;HO;464001
464001;28/02/2024;;28/02/2024 08:14;315;;28/02/2024 17:57;HO;464001
464001;28/02/2024;;28/02/2024 15:43;316;;28/02/2024 18:03;HO;464001
464001;28/02/2024;;28/02/2024 08:35;317;;28/02/2024 18:03;AB;464001
464001;28/02/2024;;28/02/2024 16:24;318;;28/02/2024 18:04;HO;464001
464001;28/02/2024;;28/02/2024 08:26;319;;28/02/2024 18:04;AB;464001
464001;28/02/2024;;28/02/2024 06:56;320;;28/02/2024 18:05;AB;464001
464001;28/02/2024;;28/02/2024 10:47;321;;28/02/2024 18:05;HO;464001
464001;28/02/2024;;28/02/2024 15:22;322;;28/02/2024 18:06;HO;464001
464001;28/02/2024;;28/02/2024 08:13;323;;28/02/2024 18:07;AB;464001
464001;28/02/2024;;28/02/2024 11:14;324;;28/02/2024 18:07;HO;464001
464001;28/02/2024;;28/02/2024 08:26;325;;28/02/2024 18:07;HO;464001
464001;28/02/2024;;28/02/2024 11:37;326;;28/02/2024 18:07;HO;464001
464001;28/02/2024;;28/02/2024 11:43;327;;28/02/2024 18:08;HO;464001
464001;28/02/2024;;27/02/2024 12:34;328;;28/02/2024 18:08;HO;464001
464001;28/02/2024;;28/02/2024 08:44;329;;28/02/2024 18:08;HO;464001
464001;28/02/2024;;28/02/2024 12:07;330;;28/02/2024 18:09;HO;464001
