CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/02/2024;324;2;0;0
464011;28/02/2024;324;3;0;0
464011;28/02/2024;324;4;0;0
464011;28/02/2024;324;5;0;2
464011;28/02/2024;324;6;1;12
464011;28/02/2024;324;7;8;31
464011;28/02/2024;324;8;18;49
464011;28/02/2024;324;9;30;53
464011;28/02/2024;324;10;34;63
464011;28/02/2024;324;11;40;67
464011;28/02/2024;324;12;42;60
464011;28/02/2024;324;13;44;62
464011;28/02/2024;324;14;46;61
464011;28/02/2024;324;15;39;62
464011;28/02/2024;324;16;33;48
464011;28/02/2024;324;17;18;36
464011;28/02/2024;324;18;14;23
464011;28/02/2024;324;19;9;15
464011;28/02/2024;324;20;6;7
464011;28/02/2024;324;21;6;9
464011;28/02/2024;324;22;3;5
464011;28/02/2024;324;23;2;4
464011;29/02/2024;324;0;0;0
464011;29/02/2024;324;1;0;0
