CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/02/2024;ENTREES;2;0;0
464007;28/02/2024;SORTIES;2;0;0
464007;28/02/2024;ENTREES;3;0;0
464007;28/02/2024;SORTIES;3;0;0
464007;28/02/2024;ENTREES;4;0;0
464007;28/02/2024;SORTIES;4;0;0
464007;28/02/2024;ENTREES;5;0;1
464007;28/02/2024;SORTIES;5;0;0
464007;28/02/2024;ENTREES;6;0;13
464007;28/02/2024;SORTIES;6;0;1
464007;28/02/2024;ENTREES;7;4;31
464007;28/02/2024;SORTIES;7;0;2
464007;28/02/2024;ENTREES;8;9;47
464007;28/02/2024;SORTIES;8;0;5
464007;28/02/2024;ENTREES;9;9;27
464007;28/02/2024;SORTIES;9;1;1
464007;28/02/2024;ENTREES;10;23;13
464007;28/02/2024;SORTIES;10;2;1
464007;28/02/2024;ENTREES;11;13;7
464007;28/02/2024;SORTIES;11;7;2
464007;28/02/2024;ENTREES;12;17;7
464007;28/02/2024;SORTIES;12;4;10
464007;28/02/2024;ENTREES;13;21;12
464007;28/02/2024;SORTIES;13;4;13
464007;28/02/2024;ENTREES;14;12;4
464007;28/02/2024;SORTIES;14;13;10
464007;28/02/2024;ENTREES;15;6;1
464007;28/02/2024;SORTIES;15;19;7
464007;28/02/2024;ENTREES;16;6;8
464007;28/02/2024;SORTIES;16;17;15
464007;28/02/2024;ENTREES;17;5;6
464007;28/02/2024;SORTIES;17;22;35
464007;28/02/2024;ENTREES;18;0;3
464007;28/02/2024;SORTIES;18;19;32
464007;28/02/2024;ENTREES;19;2;4
464007;28/02/2024;SORTIES;19;11;32
464007;28/02/2024;ENTREES;20;0;1
464007;28/02/2024;SORTIES;20;4;9
464007;28/02/2024;ENTREES;21;0;0
464007;28/02/2024;SORTIES;21;4;6
464007;28/02/2024;ENTREES;22;0;0
464007;28/02/2024;SORTIES;22;2;2
464007;28/02/2024;ENTREES;23;0;0
464007;28/02/2024;SORTIES;23;1;2
464007;29/02/2024;ENTREES;0;0;0
464007;29/02/2024;SORTIES;0;0;1
464007;29/02/2024;ENTREES;1;0;0
464007;29/02/2024;SORTIES;1;0;1
