CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/02/2024;ENTREES;2;0;1
464002;28/02/2024;SORTIES;2;0;0
464002;28/02/2024;ENTREES;3;0;1
464002;28/02/2024;SORTIES;3;0;0
464002;28/02/2024;ENTREES;4;0;0
464002;28/02/2024;SORTIES;4;0;0
464002;28/02/2024;ENTREES;5;0;0
464002;28/02/2024;SORTIES;5;0;1
464002;28/02/2024;ENTREES;6;0;4
464002;28/02/2024;SORTIES;6;0;1
464002;28/02/2024;ENTREES;7;3;4
464002;28/02/2024;SORTIES;7;0;1
464002;28/02/2024;ENTREES;8;6;8
464002;28/02/2024;SORTIES;8;0;2
464002;28/02/2024;ENTREES;9;4;2
464002;28/02/2024;SORTIES;9;1;2
464002;28/02/2024;ENTREES;10;4;3
464002;28/02/2024;SORTIES;10;3;4
464002;28/02/2024;ENTREES;11;9;5
464002;28/02/2024;SORTIES;11;4;3
464002;28/02/2024;ENTREES;12;3;4
464002;28/02/2024;SORTIES;12;0;6
464002;28/02/2024;ENTREES;13;8;4
464002;28/02/2024;SORTIES;13;5;6
464002;28/02/2024;ENTREES;14;14;5
464002;28/02/2024;SORTIES;14;4;0
464002;28/02/2024;ENTREES;15;5;3
464002;28/02/2024;SORTIES;15;4;7
464002;28/02/2024;ENTREES;16;4;5
464002;28/02/2024;SORTIES;16;12;2
464002;28/02/2024;ENTREES;17;1;2
464002;28/02/2024;SORTIES;17;9;11
464002;28/02/2024;ENTREES;18;5;3
464002;28/02/2024;SORTIES;18;12;7
464002;28/02/2024;ENTREES;19;1;3
464002;28/02/2024;SORTIES;19;5;5
464002;28/02/2024;ENTREES;20;0;1
464002;28/02/2024;SORTIES;20;0;2
464002;28/02/2024;ENTREES;21;0;0
464002;28/02/2024;SORTIES;21;3;3
464002;28/02/2024;ENTREES;22;0;3
464002;28/02/2024;SORTIES;22;1;0
464002;28/02/2024;ENTREES;23;0;0
464002;28/02/2024;SORTIES;23;1;0
464002;29/02/2024;ENTREES;0;0;0
464002;29/02/2024;SORTIES;0;1;0
464002;29/02/2024;ENTREES;1;0;0
464002;29/02/2024;SORTIES;1;0;1
