CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/02/2024;550;2;0;0
464007;28/02/2024;550;3;0;0
464007;28/02/2024;550;4;0;0
464007;28/02/2024;550;5;0;0
464007;28/02/2024;550;6;0;11
464007;28/02/2024;550;7;4;40
464007;28/02/2024;550;8;13;82
464007;28/02/2024;550;9;21;108
464007;28/02/2024;550;10;42;120
464007;28/02/2024;550;11;48;125
464007;28/02/2024;550;12;61;122
464007;28/02/2024;550;13;78;121
464007;28/02/2024;550;14;77;115
464007;28/02/2024;550;15;64;109
464007;28/02/2024;550;16;53;102
464007;28/02/2024;550;17;36;73
464007;28/02/2024;550;18;17;44
464007;28/02/2024;550;19;8;16
464007;28/02/2024;550;20;4;8
464007;28/02/2024;550;21;0;2
464007;28/02/2024;550;22;0;0
464007;28/02/2024;550;23;0;0
464007;29/02/2024;550;0;0;0
464007;29/02/2024;550;1;0;0
