CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/02/2024;220;2;0;0
464008;28/02/2024;220;3;0;0
464008;28/02/2024;220;4;0;0
464008;28/02/2024;220;5;0;0
464008;28/02/2024;220;6;1;7
464008;28/02/2024;220;7;0;9
464008;28/02/2024;220;8;3;10
464008;28/02/2024;220;9;9;12
464008;28/02/2024;220;10;16;14
464008;28/02/2024;220;11;28;17
464008;28/02/2024;220;12;36;19
464008;28/02/2024;220;13;42;19
464008;28/02/2024;220;14;38;20
464008;28/02/2024;220;15;34;20
464008;28/02/2024;220;16;28;11
464008;28/02/2024;220;17;21;10
464008;28/02/2024;220;18;9;5
464008;28/02/2024;220;19;5;3
464008;28/02/2024;220;20;5;2
464008;28/02/2024;220;21;5;0
464008;28/02/2024;220;22;5;0
464008;28/02/2024;220;23;4;0
464008;29/02/2024;220;0;0;0
464008;29/02/2024;220;1;0;0
