CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/02/2024;ENTREES;2;0;0
464003;28/02/2024;SORTIES;2;0;0
464003;28/02/2024;ENTREES;3;0;0
464003;28/02/2024;SORTIES;3;0;0
464003;28/02/2024;ENTREES;4;0;0
464003;28/02/2024;SORTIES;4;0;0
464003;28/02/2024;ENTREES;5;0;2
464003;28/02/2024;SORTIES;5;0;0
464003;28/02/2024;ENTREES;6;3;6
464003;28/02/2024;SORTIES;6;0;0
464003;28/02/2024;ENTREES;7;11;31
464003;28/02/2024;SORTIES;7;1;1
464003;28/02/2024;ENTREES;8;22;51
464003;28/02/2024;SORTIES;8;6;1
464003;28/02/2024;ENTREES;9;27;20
464003;28/02/2024;SORTIES;9;2;1
464003;28/02/2024;ENTREES;10;29;5
464003;28/02/2024;SORTIES;10;2;2
464003;28/02/2024;ENTREES;11;17;6
464003;28/02/2024;SORTIES;11;6;2
464003;28/02/2024;ENTREES;12;12;7
464003;28/02/2024;SORTIES;12;13;12
464003;28/02/2024;ENTREES;13;17;6
464003;28/02/2024;SORTIES;13;14;6
464003;28/02/2024;ENTREES;14;19;8
464003;28/02/2024;SORTIES;14;13;3
464003;28/02/2024;ENTREES;15;10;7
464003;28/02/2024;SORTIES;15;25;9
464003;28/02/2024;ENTREES;16;7;4
464003;28/02/2024;SORTIES;16;30;18
464003;28/02/2024;ENTREES;17;3;0
464003;28/02/2024;SORTIES;17;30;41
464003;28/02/2024;ENTREES;18;0;7
464003;28/02/2024;SORTIES;18;16;36
464003;28/02/2024;ENTREES;19;0;0
464003;28/02/2024;SORTIES;19;3;17
464003;28/02/2024;ENTREES;20;1;0
464003;28/02/2024;SORTIES;20;6;5
464003;28/02/2024;ENTREES;21;0;0
464003;28/02/2024;SORTIES;21;1;3
464003;28/02/2024;ENTREES;22;0;0
464003;28/02/2024;SORTIES;22;5;1
464003;28/02/2024;ENTREES;23;0;0
464003;28/02/2024;SORTIES;23;2;3
464003;29/02/2024;ENTREES;0;0;0
464003;29/02/2024;SORTIES;0;0;0
464003;29/02/2024;ENTREES;1;1;0
464003;29/02/2024;SORTIES;1;1;0
