CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/02/2024;ENTREES;2;0;0
464008;28/02/2024;SORTIES;2;0;0
464008;28/02/2024;ENTREES;3;0;0
464008;28/02/2024;SORTIES;3;0;0
464008;28/02/2024;ENTREES;4;0;0
464008;28/02/2024;SORTIES;4;0;0
464008;28/02/2024;ENTREES;5;0;0
464008;28/02/2024;SORTIES;5;0;0
464008;28/02/2024;ENTREES;6;1;9
464008;28/02/2024;SORTIES;6;0;1
464008;28/02/2024;ENTREES;7;0;5
464008;28/02/2024;SORTIES;7;1;3
464008;28/02/2024;ENTREES;8;3;1
464008;28/02/2024;SORTIES;8;0;0
464008;28/02/2024;ENTREES;9;7;2
464008;28/02/2024;SORTIES;9;1;0
464008;28/02/2024;ENTREES;10;9;3
464008;28/02/2024;SORTIES;10;2;1
464008;28/02/2024;ENTREES;11;12;4
464008;28/02/2024;SORTIES;11;0;1
464008;28/02/2024;ENTREES;12;11;4
464008;28/02/2024;SORTIES;12;3;2
464008;28/02/2024;ENTREES;13;8;2
464008;28/02/2024;SORTIES;13;2;2
464008;28/02/2024;ENTREES;14;5;1
464008;28/02/2024;SORTIES;14;9;0
464008;28/02/2024;ENTREES;15;4;0
464008;28/02/2024;SORTIES;15;8;0
464008;28/02/2024;ENTREES;16;4;0
464008;28/02/2024;SORTIES;16;10;9
464008;28/02/2024;ENTREES;17;3;1
464008;28/02/2024;SORTIES;17;10;2
464008;28/02/2024;ENTREES;18;1;1
464008;28/02/2024;SORTIES;18;13;6
464008;28/02/2024;ENTREES;19;0;1
464008;28/02/2024;SORTIES;19;4;3
464008;28/02/2024;ENTREES;20;0;1
464008;28/02/2024;SORTIES;20;0;2
464008;28/02/2024;ENTREES;21;1;0
464008;28/02/2024;SORTIES;21;1;2
464008;28/02/2024;ENTREES;22;0;0
464008;28/02/2024;SORTIES;22;0;1
464008;28/02/2024;ENTREES;23;0;0
464008;28/02/2024;SORTIES;23;1;0
464008;29/02/2024;ENTREES;0;0;0
464008;29/02/2024;SORTIES;0;0;1
464008;29/02/2024;ENTREES;1;0;0
464008;29/02/2024;SORTIES;1;0;0
