CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/02/2024;ENTREES;2;0;0
464009;28/02/2024;SORTIES;2;0;0
464009;28/02/2024;ENTREES;3;0;0
464009;28/02/2024;SORTIES;3;0;0
464009;28/02/2024;ENTREES;4;0;0
464009;28/02/2024;SORTIES;4;0;0
464009;28/02/2024;ENTREES;5;0;1
464009;28/02/2024;SORTIES;5;0;0
464009;28/02/2024;ENTREES;6;1;11
464009;28/02/2024;SORTIES;6;0;0
464009;28/02/2024;ENTREES;7;4;30
464009;28/02/2024;SORTIES;7;0;2
464009;28/02/2024;ENTREES;8;9;31
464009;28/02/2024;SORTIES;8;1;1
464009;28/02/2024;ENTREES;9;14;5
464009;28/02/2024;SORTIES;9;2;1
464009;28/02/2024;ENTREES;10;20;2
464009;28/02/2024;SORTIES;10;4;0
464009;28/02/2024;ENTREES;11;17;2
464009;28/02/2024;SORTIES;11;7;4
464009;28/02/2024;ENTREES;12;4;1
464009;28/02/2024;SORTIES;12;3;3
464009;28/02/2024;ENTREES;13;13;5
464009;28/02/2024;SORTIES;13;9;4
464009;28/02/2024;ENTREES;14;15;2
464009;28/02/2024;SORTIES;14;11;1
464009;28/02/2024;ENTREES;15;4;3
464009;28/02/2024;SORTIES;15;16;2
464009;28/02/2024;ENTREES;16;5;2
464009;28/02/2024;SORTIES;16;19;7
464009;28/02/2024;ENTREES;17;1;2
464009;28/02/2024;SORTIES;17;18;34
464009;28/02/2024;ENTREES;18;4;1
464009;28/02/2024;SORTIES;18;15;26
464009;28/02/2024;ENTREES;19;1;2
464009;28/02/2024;SORTIES;19;2;11
464009;28/02/2024;ENTREES;20;0;0
464009;28/02/2024;SORTIES;20;0;3
464009;28/02/2024;ENTREES;21;1;0
464009;28/02/2024;SORTIES;21;1;0
464009;28/02/2024;ENTREES;22;1;0
464009;28/02/2024;SORTIES;22;4;2
464009;28/02/2024;ENTREES;23;0;0
464009;28/02/2024;SORTIES;23;1;0
464009;29/02/2024;ENTREES;0;0;0
464009;29/02/2024;SORTIES;0;0;0
464009;29/02/2024;ENTREES;1;0;0
464009;29/02/2024;SORTIES;1;0;0
