CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/02/2024;ENTREES;2;0;1
464001;28/02/2024;SORTIES;2;0;0
464001;28/02/2024;ENTREES;3;0;0
464001;28/02/2024;SORTIES;3;0;0
464001;28/02/2024;ENTREES;4;0;2
464001;28/02/2024;SORTIES;4;0;0
464001;28/02/2024;ENTREES;5;1;9
464001;28/02/2024;SORTIES;5;0;0
464001;28/02/2024;ENTREES;6;8;10
464001;28/02/2024;SORTIES;6;0;2
464001;28/02/2024;ENTREES;7;20;27
464001;28/02/2024;SORTIES;7;3;3
464001;28/02/2024;ENTREES;8;30;34
464001;28/02/2024;SORTIES;8;0;2
464001;28/02/2024;ENTREES;9;36;21
464001;28/02/2024;SORTIES;9;2;2
464001;28/02/2024;ENTREES;10;52;9
464001;28/02/2024;SORTIES;10;10;2
464001;28/02/2024;ENTREES;11;60;6
464001;28/02/2024;SORTIES;11;6;9
464001;28/02/2024;ENTREES;12;30;10
464001;28/02/2024;SORTIES;12;15;10
464001;28/02/2024;ENTREES;13;18;4
464001;28/02/2024;SORTIES;13;19;6
464001;28/02/2024;ENTREES;14;34;3
464001;28/02/2024;SORTIES;14;33;5
464001;28/02/2024;ENTREES;15;19;5
464001;28/02/2024;SORTIES;15;21;11
464001;28/02/2024;ENTREES;16;10;3
464001;28/02/2024;SORTIES;16;53;18
464001;28/02/2024;ENTREES;17;7;5
464001;28/02/2024;SORTIES;17;53;31
464001;28/02/2024;ENTREES;18;15;4
464001;28/02/2024;SORTIES;18;51;27
464001;28/02/2024;ENTREES;19;0;7
464001;28/02/2024;SORTIES;19;25;19
464001;28/02/2024;ENTREES;20;1;2
464001;28/02/2024;SORTIES;20;12;7
464001;28/02/2024;ENTREES;21;1;0
464001;28/02/2024;SORTIES;21;20;6
464001;28/02/2024;ENTREES;22;1;0
464001;28/02/2024;SORTIES;22;10;3
464001;28/02/2024;ENTREES;23;0;0
464001;28/02/2024;SORTIES;23;2;0
464001;29/02/2024;ENTREES;0;0;0
464001;29/02/2024;SORTIES;0;1;2
464001;29/02/2024;ENTREES;1;0;0
464001;29/02/2024;SORTIES;1;0;0
