CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/02/2024;448;2;0;0
464010;28/02/2024;448;3;0;0
464010;28/02/2024;448;4;0;0
464010;28/02/2024;448;5;0;1
464010;28/02/2024;448;6;1;3
464010;28/02/2024;448;7;5;7
464010;28/02/2024;448;8;20;14
464010;28/02/2024;448;9;55;19
464010;28/02/2024;448;10;80;20
464010;28/02/2024;448;11;110;24
464010;28/02/2024;448;12;118;24
464010;28/02/2024;448;13;137;26
464010;28/02/2024;448;14;133;27
464010;28/02/2024;448;15;108;27
464010;28/02/2024;448;16;91;25
464010;28/02/2024;448;17;52;19
464010;28/02/2024;448;18;24;12
464010;28/02/2024;448;19;19;10
464010;28/02/2024;448;20;12;3
464010;28/02/2024;448;21;5;2
464010;28/02/2024;448;22;3;2
464010;28/02/2024;448;23;1;1
464010;29/02/2024;448;0;0;0
464010;29/02/2024;448;1;0;0
