CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/07/2019;340;2;0;0
464009;04/07/2019;340;3;0;0
464009;04/07/2019;340;4;0;0
464009;04/07/2019;340;5;1;0
464009;04/07/2019;340;6;7;10
464009;04/07/2019;340;7;9;60
464009;04/07/2019;340;8;33;105
464009;04/07/2019;340;9;55;110
464009;04/07/2019;340;10;66;113
464009;04/07/2019;340;11;66;112
464009;04/07/2019;340;12;68;115
464009;04/07/2019;340;13;82;115
464009;04/07/2019;340;14;90;116
464009;04/07/2019;340;15;78;111
464009;04/07/2019;340;16;67;93
464009;04/07/2019;340;17;49;59
464009;04/07/2019;340;18;32;25
464009;04/07/2019;340;19;21;10
464009;04/07/2019;340;20;11;4
464009;04/07/2019;340;21;4;3
464009;04/07/2019;340;22;0;1
464009;04/07/2019;340;23;0;0
464009;05/07/2019;340;0;0;0
464009;05/07/2019;340;1;0;0
