CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/07/2019;406;2;0;0
464003;04/07/2019;406;3;0;0
464003;04/07/2019;406;4;0;0
464003;04/07/2019;406;5;1;1
464003;04/07/2019;406;6;2;7
464003;04/07/2019;406;7;13;56
464003;04/07/2019;406;8;43;151
464003;04/07/2019;406;9;70;191
464003;04/07/2019;406;10;81;196
464003;04/07/2019;406;11;89;202
464003;04/07/2019;406;12;99;209
464003;04/07/2019;406;13;107;227
464003;04/07/2019;406;14;113;232
464003;04/07/2019;406;15;116;232
464003;04/07/2019;406;16;119;232
464003;04/07/2019;406;17;119;236
464003;04/07/2019;406;18;120;237
464003;04/07/2019;406;19;121;240
464003;04/07/2019;406;20;124;244
464003;04/07/2019;406;21;128;245
464003;04/07/2019;406;22;128;246
464003;04/07/2019;406;23;128;246
464003;05/07/2019;406;0;0;0
464003;05/07/2019;406;1;0;0
