CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/07/2019;ENTREES;2;0;0
464008;04/07/2019;SORTIES;2;0;0
464008;04/07/2019;ENTREES;3;0;0
464008;04/07/2019;SORTIES;3;0;0
464008;04/07/2019;ENTREES;4;0;0
464008;04/07/2019;SORTIES;4;0;0
464008;04/07/2019;ENTREES;5;0;2
464008;04/07/2019;SORTIES;5;0;0
464008;04/07/2019;ENTREES;6;0;1
464008;04/07/2019;SORTIES;6;0;0
464008;04/07/2019;ENTREES;7;0;6
464008;04/07/2019;SORTIES;7;0;0
464008;04/07/2019;ENTREES;8;0;6
464008;04/07/2019;SORTIES;8;0;0
464008;04/07/2019;ENTREES;9;12;6
464008;04/07/2019;SORTIES;9;0;0
464008;04/07/2019;ENTREES;10;22;0
464008;04/07/2019;SORTIES;10;1;1
464008;04/07/2019;ENTREES;11;15;2
464008;04/07/2019;SORTIES;11;0;3
464008;04/07/2019;ENTREES;12;6;6
464008;04/07/2019;SORTIES;12;1;4
464008;04/07/2019;ENTREES;13;1;2
464008;04/07/2019;SORTIES;13;5;0
464008;04/07/2019;ENTREES;14;4;1
464008;04/07/2019;SORTIES;14;8;0
464008;04/07/2019;ENTREES;15;2;2
464008;04/07/2019;SORTIES;15;8;4
464008;04/07/2019;ENTREES;16;3;0
464008;04/07/2019;SORTIES;16;10;8
464008;04/07/2019;ENTREES;17;1;0
464008;04/07/2019;SORTIES;17;12;5
464008;04/07/2019;ENTREES;18;0;0
464008;04/07/2019;SORTIES;18;7;5
464008;04/07/2019;ENTREES;19;0;1
464008;04/07/2019;SORTIES;19;2;2
464008;04/07/2019;ENTREES;20;0;2
464008;04/07/2019;SORTIES;20;4;4
464008;04/07/2019;ENTREES;21;1;1
464008;04/07/2019;SORTIES;21;4;2
464008;04/07/2019;ENTREES;22;0;0
464008;04/07/2019;SORTIES;22;0;0
464008;04/07/2019;ENTREES;23;0;0
464008;04/07/2019;SORTIES;23;1;0
464008;05/07/2019;ENTREES;0;0;0
464008;05/07/2019;SORTIES;0;0;0
464008;05/07/2019;ENTREES;1;0;0
464008;05/07/2019;SORTIES;1;0;0
