CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/07/2019;460;2;0;0
464010;04/07/2019;460;3;0;0
464010;04/07/2019;460;4;0;0
464010;04/07/2019;460;5;0;1
464010;04/07/2019;460;6;0;10
464010;04/07/2019;460;7;12;25
464010;04/07/2019;460;8;32;37
464010;04/07/2019;460;9;83;46
464010;04/07/2019;460;10;124;51
464010;04/07/2019;460;11;150;50
464010;04/07/2019;460;12;150;49
464010;04/07/2019;460;13;159;49
464010;04/07/2019;460;14;156;48
464010;04/07/2019;460;15;131;49
464010;04/07/2019;460;16;88;37
464010;04/07/2019;460;17;48;20
464010;04/07/2019;460;18;25;13
464010;04/07/2019;460;19;13;9
464010;04/07/2019;460;20;11;5
464010;04/07/2019;460;21;10;3
464010;04/07/2019;460;22;6;2
464010;04/07/2019;460;23;3;2
464010;05/07/2019;460;0;0;0
464010;05/07/2019;460;1;0;0
