CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/07/2019;200;2;0;0
464005;04/07/2019;200;3;0;0
464005;04/07/2019;200;4;0;0
464005;04/07/2019;200;5;0;0
464005;04/07/2019;200;6;0;0
464005;04/07/2019;200;7;0;1
464005;04/07/2019;200;8;3;6
464005;04/07/2019;200;9;5;12
464005;04/07/2019;200;10;9;15
464005;04/07/2019;200;11;10;17
464005;04/07/2019;200;12;11;17
464005;04/07/2019;200;13;9;17
464005;04/07/2019;200;14;7;19
464005;04/07/2019;200;15;6;17
464005;04/07/2019;200;16;6;15
464005;04/07/2019;200;17;7;12
464005;04/07/2019;200;18;4;2
464005;04/07/2019;200;19;3;1
464005;04/07/2019;200;20;2;1
464005;04/07/2019;200;21;2;0
464005;04/07/2019;200;22;2;0
464005;04/07/2019;200;23;2;0
464005;05/07/2019;200;0;0;0
464005;05/07/2019;200;1;0;0
