CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/07/2019;ENTREES;2;0;0
464009;04/07/2019;SORTIES;2;0;0
464009;04/07/2019;ENTREES;3;0;0
464009;04/07/2019;SORTIES;3;0;0
464009;04/07/2019;ENTREES;4;0;0
464009;04/07/2019;SORTIES;4;0;0
464009;04/07/2019;ENTREES;5;1;1
464009;04/07/2019;SORTIES;5;0;1
464009;04/07/2019;ENTREES;6;7;12
464009;04/07/2019;SORTIES;6;1;1
464009;04/07/2019;ENTREES;7;4;53
464009;04/07/2019;SORTIES;7;2;3
464009;04/07/2019;ENTREES;8;25;46
464009;04/07/2019;SORTIES;8;1;1
464009;04/07/2019;ENTREES;9;22;6
464009;04/07/2019;SORTIES;9;0;1
464009;04/07/2019;ENTREES;10;18;4
464009;04/07/2019;SORTIES;10;7;1
464009;04/07/2019;ENTREES;11;11;0
464009;04/07/2019;SORTIES;11;11;1
464009;04/07/2019;ENTREES;12;8;5
464009;04/07/2019;SORTIES;12;6;2
464009;04/07/2019;ENTREES;13;22;1
464009;04/07/2019;SORTIES;13;8;1
464009;04/07/2019;ENTREES;14;14;3
464009;04/07/2019;SORTIES;14;6;2
464009;04/07/2019;ENTREES;15;7;0
464009;04/07/2019;SORTIES;15;19;5
464009;04/07/2019;ENTREES;16;15;1
464009;04/07/2019;SORTIES;16;26;19
464009;04/07/2019;ENTREES;17;5;2
464009;04/07/2019;SORTIES;17;23;36
464009;04/07/2019;ENTREES;18;3;2
464009;04/07/2019;SORTIES;18;20;36
464009;04/07/2019;ENTREES;19;2;2
464009;04/07/2019;SORTIES;19;13;17
464009;04/07/2019;ENTREES;20;0;2
464009;04/07/2019;SORTIES;20;10;8
464009;04/07/2019;ENTREES;21;0;0
464009;04/07/2019;SORTIES;21;7;1
464009;04/07/2019;ENTREES;22;0;2
464009;04/07/2019;SORTIES;22;5;4
464009;04/07/2019;ENTREES;23;0;1
464009;04/07/2019;SORTIES;23;0;3
464009;05/07/2019;ENTREES;0;0;0
464009;05/07/2019;SORTIES;0;0;1
464009;05/07/2019;ENTREES;1;0;0
464009;05/07/2019;SORTIES;1;0;0
