CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/07/2019;ENTREES;2;0;0
464010;04/07/2019;SORTIES;2;0;0
464010;04/07/2019;ENTREES;3;0;0
464010;04/07/2019;SORTIES;3;0;0
464010;04/07/2019;ENTREES;4;0;1
464010;04/07/2019;SORTIES;4;0;0
464010;04/07/2019;ENTREES;5;0;2
464010;04/07/2019;SORTIES;5;0;1
464010;04/07/2019;ENTREES;6;1;10
464010;04/07/2019;SORTIES;6;0;1
464010;04/07/2019;ENTREES;7;14;16
464010;04/07/2019;SORTIES;7;0;1
464010;04/07/2019;ENTREES;8;21;14
464010;04/07/2019;SORTIES;8;1;2
464010;04/07/2019;ENTREES;9;53;10
464010;04/07/2019;SORTIES;9;2;1
464010;04/07/2019;ENTREES;10;50;5
464010;04/07/2019;SORTIES;10;9;0
464010;04/07/2019;ENTREES;11;40;2
464010;04/07/2019;SORTIES;11;14;3
464010;04/07/2019;ENTREES;12;13;1
464010;04/07/2019;SORTIES;12;13;2
464010;04/07/2019;ENTREES;13;30;3
464010;04/07/2019;SORTIES;13;21;3
464010;04/07/2019;ENTREES;14;24;3
464010;04/07/2019;SORTIES;14;27;4
464010;04/07/2019;ENTREES;15;8;1
464010;04/07/2019;SORTIES;15;33;0
464010;04/07/2019;ENTREES;16;5;1
464010;04/07/2019;SORTIES;16;48;13
464010;04/07/2019;ENTREES;17;6;2
464010;04/07/2019;SORTIES;17;46;19
464010;04/07/2019;ENTREES;18;4;1
464010;04/07/2019;SORTIES;18;27;8
464010;04/07/2019;ENTREES;19;1;2
464010;04/07/2019;SORTIES;19;13;6
464010;04/07/2019;ENTREES;20;1;1
464010;04/07/2019;SORTIES;20;3;5
464010;04/07/2019;ENTREES;21;1;0
464010;04/07/2019;SORTIES;21;2;2
464010;04/07/2019;ENTREES;22;0;0
464010;04/07/2019;SORTIES;22;4;1
464010;04/07/2019;ENTREES;23;0;1
464010;04/07/2019;SORTIES;23;3;1
464010;05/07/2019;ENTREES;0;0;0
464010;05/07/2019;SORTIES;0;3;1
464010;05/07/2019;ENTREES;1;0;0
464010;05/07/2019;SORTIES;1;0;0
