CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/07/2019;ENTREES;2;0;0
464007;04/07/2019;SORTIES;2;0;0
464007;04/07/2019;ENTREES;3;0;0
464007;04/07/2019;SORTIES;3;0;0
464007;04/07/2019;ENTREES;4;0;2
464007;04/07/2019;SORTIES;4;0;0
464007;04/07/2019;ENTREES;5;0;3
464007;04/07/2019;SORTIES;5;1;0
464007;04/07/2019;ENTREES;6;0;13
464007;04/07/2019;SORTIES;6;0;0
464007;04/07/2019;ENTREES;7;6;41
464007;04/07/2019;SORTIES;7;0;0
464007;04/07/2019;ENTREES;8;17;46
464007;04/07/2019;SORTIES;8;1;0
464007;04/07/2019;ENTREES;9;19;28
464007;04/07/2019;SORTIES;9;1;1
464007;04/07/2019;ENTREES;10;25;8
464007;04/07/2019;SORTIES;10;6;1
464007;04/07/2019;ENTREES;11;23;15
464007;04/07/2019;SORTIES;11;12;4
464007;04/07/2019;ENTREES;12;13;10
464007;04/07/2019;SORTIES;12;14;9
464007;04/07/2019;ENTREES;13;15;7
464007;04/07/2019;SORTIES;13;5;10
464007;04/07/2019;ENTREES;14;19;7
464007;04/07/2019;SORTIES;14;20;9
464007;04/07/2019;ENTREES;15;16;3
464007;04/07/2019;SORTIES;15;14;12
464007;04/07/2019;ENTREES;16;5;2
464007;04/07/2019;SORTIES;16;24;18
464007;04/07/2019;ENTREES;17;5;5
464007;04/07/2019;SORTIES;17;30;38
464007;04/07/2019;ENTREES;18;5;7
464007;04/07/2019;SORTIES;18;18;30
464007;04/07/2019;ENTREES;19;1;1
464007;04/07/2019;SORTIES;19;10;30
464007;04/07/2019;ENTREES;20;1;1
464007;04/07/2019;SORTIES;20;4;14
464007;04/07/2019;ENTREES;21;0;0
464007;04/07/2019;SORTIES;21;5;14
464007;04/07/2019;ENTREES;22;0;0
464007;04/07/2019;SORTIES;22;1;4
464007;04/07/2019;ENTREES;23;0;0
464007;04/07/2019;SORTIES;23;5;5
464007;05/07/2019;ENTREES;0;0;0
464007;05/07/2019;SORTIES;0;1;0
464007;05/07/2019;ENTREES;1;0;0
464007;05/07/2019;SORTIES;1;1;0
